﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12083,https://penninehorizons.org/items/show/12083,"Female Portrait - ALC03645","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03645.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a639066de76cbad1866d700027851b63.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12084,https://penninehorizons.org/items/show/12084,"Female Portrait - ALC03646","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03646.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/bc8f57ffaf06277d9ce8f3aa8c2721f9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12085,https://penninehorizons.org/items/show/12085,"Female Portrait - ALC03647","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03647.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9b8d4801bf1a34dfc21c95938bbde5d5.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12086,https://penninehorizons.org/items/show/12086,"Female Portrait - ALC03648","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03648.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f9d1b2064862b049585b22d8a5bf0592.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12087,https://penninehorizons.org/items/show/12087,"Female Portrait - ALC03649","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/74f0afefb6f74ca6f85a758b78c6d9c4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12088,https://penninehorizons.org/items/show/12088,"Female Portrait - ALC03650","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03650.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b89ca6e164ffedcc7b98a6af0e26eb3e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12089,https://penninehorizons.org/items/show/12089,"Female Portrait - ALC03651","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03651.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b94ec1bba58fb9ba24d09f94889c3d39.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12090,https://penninehorizons.org/items/show/12090,"Female Portrait - ALC03652","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03652.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/41ac1ee3ea15ad9bd502f65eaa73fcd3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12091,https://penninehorizons.org/items/show/12091,"Female Portrait - ALC03653","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03653.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f53fb7d577979b31c3d3d18117ca5406.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12092,https://penninehorizons.org/items/show/12092,"Female Portrait - ALC03654","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a0fdf1825da64a483b3ffe1b20e2e8ff.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12093,https://penninehorizons.org/items/show/12093,"Female Portrait - ALC03656","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03656.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/afecbf020b9b8a1d79d7b4d5a3dc2418.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
