﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16610,https://penninehorizons.org/items/show/16610,"Mount Zion Primitive Methodist Chapel - ALC05024","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Midgley Road, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Street Names",,"V. Stanley Ingle of Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05024.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Midgley Road,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/b8616a77a6d3c0ab7028119db8c13851.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17950,https://penninehorizons.org/items/show/17950,"Mount Zion Methodist Chapel, Mytholmroyd, 1950 - ALC06378","Church, Churches & Chapels, Churches_&_Chapels, Donald Crossley, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, People, Places, Ted Hughes","The war memorial plaque to the right of the pulpit is now in Scout Road chapel.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Release form no. A035","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,1950s,Church,Churches and Chapels,Donald Crossley,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/978b3c01c2a0959dfe3d54bbd738b9b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16368,https://penninehorizons.org/items/show/16368,"Mount Zion Methodist Chapel - ALC04552","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places","Midgley Road, Mytholmroyd. Built at a cost of £2,500, the chapel opened in 1882. Dryrot forced its closure in 1960 and there was a n amalgamation with Scout Road Wesleyan Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref 116","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd",https://penninehorizons.org/files/original/3faf9da07c3cbe2208b7e9908718a4d0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14055,https://penninehorizons.org/items/show/14055,"Mount Zion Choir, Mytholmroyd. - ALC01396","Choir, Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, Mytholmroyd, People, Places","The Baptist Chapel on Midgley. Road has now been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Church,Churches and Chapels,Group,Minster,Mytholmroyd,People",https://penninehorizons.org/files/original/3a17cd998978558e0f5efa13c496526a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20020,https://penninehorizons.org/items/show/20020,"Mount Zion Chapel, Mytholmroyd - KEC00126","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places","The chapel on Midgeley Road closed 1960 and was demolished in 1970. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00126.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places",https://penninehorizons.org/files/original/d2d69dcef09942329a5ce698837621c3.jpg,"Still Image","Ken Crabtree Collection",1,0
20019,https://penninehorizons.org/items/show/20019,"Mount Zion Chapel, Mytholmroyd - KEC00125","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places","Taken from the bridge over the Rochdale Canal, known as Navigation Bridge. The chapel on Midgeley Road closed 1960 and was demolished in 1970. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00125.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places",https://penninehorizons.org/files/original/ec540b95710b846521dce58444dd93b5.jpg,"Still Image","Ken Crabtree Collection",1,0
26248,https://penninehorizons.org/items/show/26248,"Midgley Road, Mytholmroyd. c1959. - AGW00259","Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Midgley Road, Minster, Mytholmroyd, Places, St Michaels Church, Street Names","Showing the narrow entrance to Midgely Road. When Clough Mill, shown on the left, was demolished the road was widened.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1959, 1950s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clough Mill,Midgley Road,Minster,Mytholmroyd,Places,St Michaels Church,Street Names",https://penninehorizons.org/files/original/0a6a9ab683521c404a31209234c31f65.jpg,"Still Image","Alan Greenwood Collection",1,0
27743,https://penninehorizons.org/items/show/27743,"Midgley Road, Mytholmroyd - DEP00456","Canal, Canal bridge, Canals, Clough Mill, Midgley Road, Mytholmroyd, Places, St Michael's Church, Street Names, Transport","Taken from the bridge over the canal. Note the Co-op on right and Watsons Mill on the left. The mill was demolished to allow the entrance to Midgley Road to be widened.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00456.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal bridge,Clough Mill,Midgley Road,Mytholmroyd,Places,St Michael's Church,Street Names,Transport",https://penninehorizons.org/files/original/70a1077863f4d522fb93fa067cef575e.jpg,"Still Image","Derek Pollard collection",1,0
26743,https://penninehorizons.org/items/show/26743,"Men of Mount Zion Chapel, Mytholmroyd, 1916 - TMW00228","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Young men's class at Mount Zion Primitive Methodist Sunday School. Presentation in 1916 to Messrs J and J Walton, teachers for many years",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/f4f10bd222d7eb8b6c0c5ff7cb9d2bb5.jpg,"Still Image","Tim Walton Collection",1,0
5840,https://penninehorizons.org/items/show/5840,"Looking West Along the Calder Valley from Mytholmroyd, 1964 - HBC00894 ","Churches & Chapels, Churches_&_Chapels, Heptonstall, Mytholmroyd, Stubb","The hamlet of Stubb is just below centre of the picture. The road to Heptonstall is clearly visible with Heptonstall Church on the skyline.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00894.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Churches and Chapels,Heptonstall,Mytholmroyd,Stubb",https://penninehorizons.org/files/original/9c124b49409239ce3a2d9c9057db9086.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
