﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29512,https://penninehorizons.org/items/show/29512,"Westbourne House, Hebden Bridge - MOS00138","Bridge Gate, Hebden Bridge, Street Names, Westbourne House","Westbourne House was occupied by Hebden Bridge tourist Information Centre from 1976 to 2003. Labrokes took over the former Yorkshire Bank premises.","Max Sunderland",,,2006-03-12T12:49:33Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Street Names,Westbourne House",https://penninehorizons.org/files/original/eecfee74d63c236172e277dc11e5ff7b.jpg,"Still Image","Molly Sunderland Collection",1,0
27918,https://penninehorizons.org/items/show/27918,"West Mill, Sowerby Bridge - KST00211","Mill, Sowerby Bridge, Street Names, Water Street","North elevation on Water Street, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:05:45,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Sowerby Bridge,Street Names,Water Street",https://penninehorizons.org/files/original/e0219787f7edd8e7c3ef044d6b9653e6.jpg,"Still Image","Ken Stott Collection",1,0
13154,https://penninehorizons.org/items/show/13154,"West End, Hebden Bridge, c1915 - ALC00334","Bridge Gate, Buildings, Cobbles, Hebden Bridge, New Road, People, People at Work, Places, Retail, Shop, Shops, Street Names, West End, Westbourne House","Relaying sets at West End near the junction with Bridge Gate, left, and New Road, right. Note the last building on Bridge Gate, this was later pulled down to enable widening of the main road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00334.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Cobbles,Hebden Bridge,New Road,People,People at Work,Retail,Shop,Shops,Street Names,West End,Westbourne House",https://penninehorizons.org/files/original/2c8d0c5dad5962231f43f6901a717d0b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5971,https://penninehorizons.org/items/show/5971,"West End, Hebden Bridge, 1993 - HBC01031 ","Bridge, Buildings, Construction, Foot bridge, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","A temporary footbridge was constructed for use whilst the main bridge was being repaired.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Foot bridge,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/a76e2b7bca0ca4d81745a0645ebe38a5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5970,https://penninehorizons.org/items/show/5970,"West End, Hebden Bridge, 1993 - HBC01030 ","Bridge, Buildings, Construction, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","A temporary footbridge was constructed for use whilst the main bridge was being repaired.","K. Green","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/8c003a4c8a5d0dcfb48423a86f09b156.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20479,https://penninehorizons.org/items/show/20479,"West End, Hebden Bridge - RAW00132","Bridge Gate, Hebden Bridge, New Road, Street Names, West End","Date unknown but before the building in the centre at the junction of Bridge Gate and New Road was demolished in the 1930s for road widening. Blackburn's Ironmongers is on the end of the row of shops, and the window of Alice Longstaff's shop, formerly Crossley Westerman's, seems to be causing some interest.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00132.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,New Road,Street Names,West End",https://penninehorizons.org/files/original/b1488c57ca3ee10cd226a6b37821185e.jpg,"Still Image","Ronda Ashworth collection",1,0
20036,https://penninehorizons.org/items/show/20036,"West End, Hebden Bridge - KEC00142","Hebden Bridge, Nicky's, Old_Gate, Street Names, West End","To the left of Nicky's Cafe in the centre is the narrow entrance to Old Gate. The cafe was demolished mid-1960s to open up the junction. To the right of the cafe is a large clothing shop on Bridge Gate now the site of the car park. The road sign is directing Keighley traffic up Bridgegate not Old Gate. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00142.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nicky's,Old_Gate,Street Names,West End",https://penninehorizons.org/files/original/374577da200120ca53fabfc246cfa2b0.jpg,"Still Image","Ken Crabtree Collection",1,0
20034,https://penninehorizons.org/items/show/20034,"West End, Hebden Bridge - KEC00140","Hebden Bridge, Nicky's, Old_Gate, Street Names, West End","Nicky's Cafe on the junction of Old Gate and Market Street, demolished mid-1960s to open up the junction. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00140.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Nicky's,Old_Gate,Street Names,West End",https://penninehorizons.org/files/original/0e32612f544ed9d3f82aa6f23d6f0430.jpg,"Still Image","Ken Crabtree Collection",1,0
20032,https://penninehorizons.org/items/show/20032,"West End, Hebden Bridge - KEC00138","Bridge Gate, Hebden Bridge, New Road, Street Names, West End","The junction of New Road, Holme Street and Bridge Gate to the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00138.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,New Road,Street Names,West End",https://penninehorizons.org/files/original/4a7753d958eb73a236c1726a4033165e.jpg,"Still Image","Ken Crabtree Collection",1,0
10920,https://penninehorizons.org/items/show/10920,"West End, Hebden Bridge - BIM00102","Hebden Bridge, New Road, Places, Street Names, Tourist Information, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00102.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,New Road,Street Names,Tourist Information,Transport",https://penninehorizons.org/files/original/b63aaf2770c84cff4af25491ae18e540.jpg,"Still Image","Bill Marsden collection",1,0
4391,https://penninehorizons.org/items/show/4391,"Well Street, Todmorden - DMC00108","Places, Street Names, Todmorden, Well Street",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-20T14:56:06,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00108.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Names,Todmorden,Well Street",https://penninehorizons.org/files/original/c9c14fe93f9e7ee465b62766e604f5da.jpg,"Still Image","David's Own Pictures",1,0
