﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10926,https://penninehorizons.org/items/show/10926,"A horse drawn ride through Hebden Bridge - BIM00108","Animals, Hebden Bridge, Horses and Ponies, New Road, Places, Street Names, Transport","Driver possibly Ted Smith. Previously hor10","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Hebden Bridge,Horses and Ponies,New Road,Street Names,Transport",https://penninehorizons.org/files/original/4b647b7785458b3f5250486370409630.jpg,"Still Image","Bill Marsden collection",1,0
10970,https://penninehorizons.org/items/show/10970,"A well earned break for the Canal Barge Horse, Hebden Bridge - BIM00153","Animals, Canal, Canals, Cobbles, Colour, Hebden Bridge, Horses and Ponies, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Cobbles,Colour,Hebden Bridge,Horse,Horses and Ponies,Marina,Transport",https://penninehorizons.org/files/original/24a4e0a86893095cc4c8e6ed0fd20733.jpg,"Still Image","Bill Marsden collection",1,0
13064,https://penninehorizons.org/items/show/13064,"Agricultural Show, Calder Holmes, Hebden Bridge - ALC00205","Agricultural show, Agriculture, Animals, Hebden Bridge, Horses and Ponies, Marquee, Places, Railway, Railways, Station, Station Building, Steam train",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Hebden Bridge,Horses and Ponies,Marquee,Railway,Railways,Station,Station Building,Steam train",https://penninehorizons.org/files/original/080cb50aa0e1dc6c89bd45233cc3f48c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14139,https://penninehorizons.org/items/show/14139,"Bankfoot, Hebden Bridge - ALC01485","Animals, Buildings, Horses and Ponies, Houses, Mytholm, Retail, Shop, Shops","The bridge over Colden Water. Showing Adelaide Street before the end house was removed to widen the road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Horses and Ponies,Houses,Mytholm,Retail,Shop,Shops",https://penninehorizons.org/files/original/407b933094ccfc1c992921d999337163.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11065,https://penninehorizons.org/items/show/11065,"Barge Horse at Hebden Bridge - BIM00248","Animals, Canal, Canals, Colour, Hebden Bridge, Horses and Ponies, Places, Rochdale Canal, Towpath, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00248.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Canal,Colour,Hebden Bridge,Horse,Horses and Ponies,Rochdale Canal,Towpath,Transport",https://penninehorizons.org/files/original/e5caab6d444c00abb3cac4c59553442c.jpg,"Still Image","Bill Marsden collection",1,0
16601,https://penninehorizons.org/items/show/16601,"Bridge End, Mytholmroyd, c1920 - ALC05006","Animals, Buildings, Butcher, Butchers, Cart, Horses and Ponies, Mytholmroyd, People, People at Work, Places, Retail, Shop, Shops, Sign, Sign Post, horse drawn","The butcher's shop at Bridge End. The gentleman standing 2nd from the left is Harry Ashworth.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s," Formerly AT815MA","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05006.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Butcher,Butchers,Cart,Horse,horse drawn,Horses and Ponies,Mytholmroyd,People,People at Work,Retail,Shop,Shops,Sign,Sign Post",https://penninehorizons.org/files/original/8ff5244b1e7fb1cfad2c2971158ed159.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13090,https://penninehorizons.org/items/show/13090,"Burnley Road at Mayroyd, Hebden Bridge, c1910 - ALC00231","Animals, Horses and Ponies, Mayroyd Hall, Tram Lines, Transport, Tythe Barn","The gentleman with the horse is George William Thomas, son of James Farrar Thomas. The building on the right was the Tythe Barn. It became a pub and restaurant of that name, later changed to The Thirsty Turtle, now a private house. Behind it is Mayroyd Hall, and in the distance on the left is Mayroyd Mill.

Information supplied by glen Thomas of Inverness.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly 029","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Horses and Ponies,Mayroyd Hall,Tram Lines,Transport,Tythe Barn",https://penninehorizons.org/files/original/3591c2b12991b311af1a234f5990f8b5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10968,https://penninehorizons.org/items/show/10968,"Canal Barge Horse at Hebden Bridge - BIM00151","Animals, Canal, Canals, Hebden Bridge, Horses and Ponies, Rochdale Canal, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Hebden Bridge,Horse,Horses and Ponies,Rochdale Canal,Transport",https://penninehorizons.org/files/original/42cdc3655b7cc241e58ffd3cf14593e4.jpg,"Still Image","Bill Marsden collection",1,0
13351,https://penninehorizons.org/items/show/13351,"Coal dray - ALC00613","Animals, Hebden Bridge, Horses and Ponies, Places, Transport, Working horse, horse drawn","Coal dray outside Riverside School Hebden Bridge. The horse in full working dress! Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T15:01:15Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Hebden Bridge,Horse,horse drawn,Horses and Ponies,Transport,Working horse",https://penninehorizons.org/files/original/bd26974825f1635d636561d97459b268.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12991,https://penninehorizons.org/items/show/12991,"Coronation Arch June 1911 - ALC00131","Animals, Bridge Gate, Buildings, Coronation Arch, Electricity, Event, Events, Hebden Bridge, Horses and Ponies, New Road, Places, Retail, Shop, Shops, Street Names, West End, gas","""God save the King. Wake up England. God save the Queen our Mary"". June 1911, illuminated by gas on this side and electricity on the far side, spans New Road at its junction with Holme Street and Bridge Gate. you can see the edge of Mr Crossley Westerman's advertisement on the right. Formally 015al",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Animals,Bridge Gate,Buildings,Coronation Arch,Electricity,Event,Events,gas,Hebden Bridge,Horses and Ponies,New Road,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/3a0a8d9c6a97078c95a6c699fb0f2f66.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
