﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32192,https://penninehorizons.org/items/show/32192,"Wetherby Station - DNT00152","Bridge, Footbridge, Lamp, Leeds, NER, North Eastern Railway, Passengers, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Train, Wetherby","Seen here early 20th century on the NER’s Cross Gates – Wetherby line. This is the second station in Wetherby the first having been on the Church Fenton- Harrogate line but when the line from Cross Gates opened in 1876 it’s junction with the Harrogate line was beyond the station meaning that Leeds – Harrogate services by-passed the station. Consequently this new station was built but not until 1902 and it closed with the line in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Lamp,Leeds,NER,North Eastern Railway,Passengers,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Train,Wetherby",https://penninehorizons.org/files/original/bdc7dc8f19b24941c42ce5c658f5728f.jpg,"Still Image","David Taylor collection",1,0
32193,https://penninehorizons.org/items/show/32193,"Kippax Station, Nr Leeds - DNT00153","Embankment, Garden, Garden feature, Gardens, Houses, Kippax, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Semaphore Signals, Signals, Station, Station Building, Station Platform, Water Tank","The station seen here with very well maintained gardens was on the NER Castleford to Garforth single track line which opened in 1878 primarily for coal traffic and the Kippax coalfield. The line closed to passengers in 1951 and fully over its whole length in 1998.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embankment,Garden,Garden feature,Gardens,Houses,Kippax,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Semaphore Signals,Signals,Station,Station Building,Station Platform,Water Tank",https://penninehorizons.org/files/original/a1d473ec581aeeb25f00fb2afc2b11c7.jpg,"Still Image","David Taylor collection",1,0
32194,https://penninehorizons.org/items/show/32194,"Methley Station (MR) - DNT00154","Gas Lamp, LMS, Lamp, Leeds, Level Crossing, MR, Methley, Midland Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Telegraph Pole, Trees","The station seen here in in LMS days (1923-1948) opened in 1841 at the same time as the Leeds – Derby line of the North Midland Railway, later a constituent part of the MR. The station closed in 1957 having been re-named Methley North in 1950 to distinguish it from the other two stations in Methley which had opened on other lines built by other companies in the mid nineteenth century.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Lamp,Leeds,Level Crossing,LMS,Methley,Midland Railway,MR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/a95a2cfa312c5b6b381a94e8964e0e2a.jpg,"Still Image","David Taylor collection",1,0
32195,https://penninehorizons.org/items/show/32195,"Lofthouse & Outwood Station c.1905 - DNT00155","Bridges, Chimney, Chimneys, GNR, Great Nothern Railway, Leeds, Locomotive, Lofthouse, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Steam engine, Telegraph Pole","The original station was opened by the Bradford, Wakefield and Leeds Railway in 1858, and was originally named Lofthouse. This was renamed Lofthouse and Outwood in July 1865. It closed on 13 June 1960.[1] A different Lofthouse and Outwood station, which was on a different route, opened in 1869 and closed in 1957.

The station was reopened on 12 July 1988.[2]",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chimney,Chimneys,GNR,Great Nothern Railway,Leeds,Locomotive,Lofthouse,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/52e0b9b8044f79afd944c5c47a9f044e.jpg,"Still Image","David Taylor collection",1,0
32196,https://penninehorizons.org/items/show/32196,"Ardsley Station - DNT00156","Ardsley, Bridges, Carriages, Chimney, Chimneys, GNR, Gas Lamp, Great Nothern Railway, Leeds, Level Crossing, Passengers, Platform, Railway, Railway station, Railways, Semaphore Signals, Signal Gantry, Station, Station Building, Station Platform, Station Staff, Telegraph Pole, Train","An intermediate station on the Bradford, Wakefield & Leeds Railway between Leeds and Wakefield which opened in 1857 and became part of the GNR network in 1865. The station closed in 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ardsley,Bridges,Carriages,Chimney,Chimneys,Gas Lamp,GNR,Great Nothern Railway,Leeds,Level Crossing,Passengers,Platform,Railway,Railway station,Railways,Semaphore Signals,Signal Gantry,Station,Station Building,Station Platform,Station Staff,Telegraph Pole,Train",https://penninehorizons.org/files/original/762a976840a006389090dfcb27ccaa4e.jpg,"Still Image","David Taylor collection",1,0
32197,https://penninehorizons.org/items/show/32197,"Beeston Station, Leeds, 1961 - DNT00157","Beeston, GNR, Great Nothern Railway, Houses, Leeds, Level Crossing, Platform, Railway, Railway station, Railways, Sidings, Station, Station Building, Station Platform, Telegraph Pole","On the GNR Leeds - King Cross main line only a few miles out of Leeds centre it opened in 1860 and closed 1953.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beeston,GNR,Great Nothern Railway,Houses,Leeds,Level Crossing,Platform,Railway,Railway station,Railways,Sidings,Station,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/895bcd608dee8a20be13c34a356152a1.jpg,"Still Image","David Taylor collection",1,0
32198,https://penninehorizons.org/items/show/32198,"Armley & Wortley Station, Leeds - DNT00158","Armley, Gas Lamp, Houses, Lamp, Leeds, Noticeboard, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Wortley","After Holbeck High level this was the first station out of Leeds Central on the GNR ‘short line’ to Bradford which had opened in 1854. The line was also used by the L&YR for their Leeds traffic from  Bradford, Halifax and the west.The timetable boards on the right are headed ‘Lancashire & Yorkshire Railway’, the GNR timetables are possibly the boards further along the platform.

The station opened with the line in 1854, re-named Armley Moor in 1950 and was closed in 1966.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armley,Gas Lamp,Houses,Lamp,Leeds,Noticeboard,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Wortley",https://penninehorizons.org/files/original/df8158d45bcc25c3cb837dd0639dc4b6.jpg,"Still Image","David Taylor collection",1,0
32199,https://penninehorizons.org/items/show/32199,"Bramley Station, Leeds 1966 - DNT00159","Bramley, Chimney, Chimneys, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Island Platform, Lamp, Leeds, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Signage, Steam engine, Train, Water Tower","On the GNR ‘short line’ from Leeds Central to Bradford the station opened with the line in 1854. To the west of the station there was the junction with the Pudsey loop line which had opened in 1893 and closed in 1965. Bramley station closed in 1966 about the time of this photo and the buildings were demolished; a new station with bus stop shelters opened in 1983.

The photo is taken from a footbridge which connected the two platforms.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Chimney,Chimneys,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Island Platform,Lamp,Leeds,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Signage,Steam engine,Train,Water Tower",https://penninehorizons.org/files/original/818552ab24d88fdf57dcec3f16d1605a.jpg,"Still Image","David Taylor collection",1,0
32200,https://penninehorizons.org/items/show/32200,"Bramley Station Entrance, Leeds - DNT00160","Bramley, Bridge, Cart, Chimney, Chimneys, Cobbles, Footbridge, GNR, Gas Lamp, Gate, Great Nothern Railway, Lamp, Leeds, Platform, Railings, Railway, Railway station, Railways, Road, Station, Station Approach, Station Building, Station Platform, Telegraph Pole","On the 'short line' from Bradford to Leeds Central Station opened in 1854 by the Leeds, Bradford & Halifax Junction Railway which was acquired by the GNR in 1865. The station closed in 1966 and the buildings were demolished; a new station with bus stop shelters opened in 1983.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bramley,Bridge,Cart,Chimney,Chimneys,Cobbles,Footbridge,Gas Lamp,Gate,GNR,Great Nothern Railway,Lamp,Leeds,Platform,Railings,Railway,Railway station,Railways,Road,Station,Station Approach,Station Building,Station Platform,Telegraph Pole",https://penninehorizons.org/files/original/dc3dd188961aa64a3dc2af40625e188c.jpg,"Still Image","David Taylor collection",1,0
32201,https://penninehorizons.org/items/show/32201,"Stanningley Station - DNT00161","Chimney, Chimneys, GNR, Great Nothern Railway, Leeds, Noticeboard, Platform, Railway, Railway station, Railways, Signal box, Stanningley, Station, Station Building, Station Platform, Train","The station on the GNR ‘short line’ between Leeds Central and Bradford Exchange had opened at the same time as the line in 1854. In 1878 a single track branch was opened from Stanningley to Pudsey but this was disconnected at Pudsey in 1893 when the Pudsey loop line opened. The station closed in 1965.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,GNR,Great Nothern Railway,Leeds,Noticeboard,Platform,Railway,Railway station,Railways,Signal box,Stanningley,Station,Station Building,Station Platform,Train",https://penninehorizons.org/files/original/30e3fa392351db9363db096884f978f0.jpg,"Still Image","David Taylor collection",1,0
