﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42850,https://penninehorizons.org/items/show/42850,"Mytholmroyd Flood, 1946 - RCF00145","Floods, Railway, Railway Carriages, Railway station, Railways",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Railway,Railway Carriages,Railway station,Railways",https://penninehorizons.org/files/original/9996efc24b102425ab2298ed5aa63647.jpg,"Still Image","Roy Collinge Family",1,0
36773,https://penninehorizons.org/items/show/36773,"Railway Accident at Cornholme - TAS001142","Accident, Chimney, Chimneys, Disaster, Event, Events, Mill, Railway, Railway Carriages, Railway line, Railways, Steam loco, Todmorden","During the night of 15 August a train of 36 loaded vans and empty mineral wagons from Lostock Hall to Healey Mills headed by a Type 4 disel D398 collided with the 'Copy Pit' banker*, an 8F 2-8-0 steam loco, at about 60-70 mph. The driver of the diesel was killed and wreckage was strewn over a mile with some wagons rolling down the embankment including into houses in Cornholme.  (Information thanks to 'Railway Memories No. 11, Halifax and the Calder Valley' published by Bellcode Books.)

* Banking was the use on a steep gradient of a powerful loco at the rear of a heavy train to help ‘push it up’ and also to stop any wagons that broke away from rolling back down hill, not unknown in the Upper Calder Valley.",,,"Pennine Horizons Digital Archive",2014-09-29T19:15:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Chimney,Chimneys,Disaster,Event,Events,Mill,Railway,Railway Carriages,Railway line,Railways,Steam loco,Todmorden",https://penninehorizons.org/files/original/dde7e777b4fac71f07ab44b948d8902b.jpg,"Still Image","Todmorden Railways",1,0
36685,https://penninehorizons.org/items/show/36685,"Penistone Station - DNT00301","Chimneys, Factory Chimney, Foot Crossing, GCR, Gas Lamps, Goods Wagons, Great Central, Metaphore Signal, Passenger Train, Penistone Line, Platform, Railway, Railway Carriages, Railway signage, Railway station, Railway track, Signal, Signal Gantry, Steam engine, Steam locomotive, Train","The first station at Penistone on the Manchester Sheffield and Lincolnshire Railway’s (later Great Central) Sheffield – Manchester Woodhead line opened in 1845. When the L&YR line from Huddersfield to Penistone opened in 1850 it joined the Woodhead line at a junction east of the station with the result that L&YR trains had to reverse into the station. This persisted until 1874 when a new joint station was built with GCR and L&YR having their own platforms.



Penistone was also the terminus for trains from Doncaster via Barnsley connecting to the Woodhead line.



The GCR platforms closed in 1970 together with the Woodhead line to passenger and the line closed fully in 1981 and the tracks were subsequently lifted. The two remaining platforms for the Huddersfield – Sheffield line now sport just simple shelters for passengers.



The end of the GCR platforms are seen here in this image with GCR locos and carriages and in the background the Yorkshire Iron & Steel Works.



Any further details on the image will be gratefully received.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00301.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Factory Chimney,Foot Crossing,Gas Lamps,GCR,Goods Wagons,Great Central,Metaphore Signal,Passenger Train,Penistone Line,Platform,Railway,Railway Carriages,Railway signage,Railway station,Railway track,Signal,Signal Gantry,Steam engine,Steam locomotive,Train",https://penninehorizons.org/files/original/dbe4bb248e7a426ba1cb43461bcc0d01.jpg,"Still Image","David Taylor collection",1,0
36676,https://penninehorizons.org/items/show/36676,"Meltham Station. L&YR Meltham Branch - DNT00292","Chimneys, Crossover Line, Double Track, Fence, Gas Lamps, L&YR, Lancashire & Yorkshire Railway, Passenger Train, Passengers, Penistone Line, Platform, Railway, Railway Carriages, Railway station, Railway track, Station Buildings, Station Notices, Steam engine, Train","The station, seen here in 1910, was the terminus of the 31/2 mile Branch. The Branch opened to goods traffic in 1868 and to passengers in 1869. Passenger services were withdrawn from the Branch in 1949 and it closed fully in 1965. The site is now occupied by housing and a supermarket and much of the trackbed is now a greenway.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00292.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Crossover Line,Double Track,Fence,Gas Lamps,L&YR,Lancashire & Yorkshire Railway,Passenger Train,Passengers,Penistone Line,Platform,Railway,Railway Carriages,Railway station,Railway track,Station Buildings,Station Notices,Steam engine,Train",https://penninehorizons.org/files/original/eae719173419e47143bf853bc0fd1330.jpg,"Still Image","David Taylor collection",1,0
36661,https://penninehorizons.org/items/show/36661,"Huddersfield Station Interior pre-1910 - DNT00277","Carriages, Gas Lamp, Huddersfield, Huddersfield & Manchester Railway, Island Platform, LNWR, Lamp, Locomotive, London &  North Western Railway, Newspaper Stall, Passenger Train, Passengers, Platform, Railway Carriages, Railway Notice, Station, Station Clock, Station Platform, Station Signage, Steam engine, Steam loco, Train Shed, pillars","The image is taken from a postcard with August 1910 postmark.



When built in 1846/50 there was only one platform behind the magnificent station frontage and the station was not enlarged until 1886; in August 1885 during the enlargement construction the roof had collapsed killing four men. The extended station included an island platform seen here with trains on both platform sides.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00277.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Gas Lamp,Huddersfield,Huddersfield & Manchester Railway,Island Platform,Lamp,LNWR,Locomotive,London &  North Western Railway,Newspaper Stall,Passenger Train,Passengers,pillars,Platform,Railway Carriages,Railway Notice,Station,Station Clock,Station Platform,Station Signage,Steam engine,Steam loco,Train Shed",https://penninehorizons.org/files/original/c8e2f340603d5bc79950e40a6c879716.jpg,"Still Image","David Taylor collection",1,0
36658,https://penninehorizons.org/items/show/36658,"Kirkheaton Station, Nr. Huddersfield - DNT00274","Carriages, Chimneys, Foot Crossing, Goods Shed, Huddersfield & Manchester Railway, Kirkheaton, LNWR, Lamp, Locomotive, London &  North Western Railway, Passenger Train, Platform, Porter, Railway, Railway Carriages, Railway station, Station Building, Station Staff, Steam engine, Steam loco, Telegraph Pole","Kirkheaton Station was an intermediate station on the LNWR’s Kirkburton Branch. The station opened about the same time as the Branch in 1867. The line and station closed to passenger traffic in 1930 when the LNWR’s successor, the LMS, obtained a half share in the Huddersfield Corporation’s bus service. The line remained open for goods traffic until 1965 when it closed fully.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00274.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Chimneys,Foot Crossing,Goods Shed,Huddersfield & Manchester Railway,Kirkheaton,Lamp,LNWR,Locomotive,London &  North Western Railway,Passenger Train,Platform,Porter,Railway,Railway Carriages,Railway station,Station Building,Station Staff,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/1afedef2fcc46b357ba5ed3963904873.jpg,"Still Image","David Taylor collection",1,0
20568,https://penninehorizons.org/items/show/20568,"Railway at Mytholmroyd - WAO00175","Chimneys, Mytholmroyd, Places, Railway, Railway Carriages, Railways, Semaphore Signal, Steam Loco, Steam engine, Telegraph Pole","Unknown locomotive heading from Mytholmroyd towards Hebden Bridge. The line had been increased to four tracks between Hebden Bridge and Mytholmroyd in 1906 but reverted to two tracks in the 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Mytholmroyd,Places,Railway,Railway Carriages,Railways,Semaphore Signal,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/5ecdf94ba6a3a2b7010588110f04ec3b.jpg,"Still Image","Wayne Ogden collection",1,0
20567,https://penninehorizons.org/items/show/20567,"Railway at Mytholmroyd - WAO00174","Houses, Mytholmroyd, Places, Railway, Railway Carriages, Railways, Semaphore Signal, Steam Loco, Steam engine, Telegraph Pole","The York-Liverpool express double headed by Stanier Class 'Black 5' 44782 and 44987 passing through Mytholmroyd 30th September 1961. The line had been increased to four tracks between Hebden Bridge and Mytholmroyd in 1906 but reverted to two tracks in the 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mytholmroyd,Places,Railway,Railway Carriages,Railways,Semaphore Signal,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/52fb3c28d10f404c42601eece655fd7c.jpg,"Still Image","Wayne Ogden collection",1,0
20566,https://penninehorizons.org/items/show/20566,"Railway at Mytholmroyd - WAO00172","Mytholmroyd, Places, Railway, Railway Carriages, Railways, Steam Loco, Steam engine","The York-Liverpool express double headed by Stanier Class 'Black 5' 44782 and 44987 passing through Mytholmroyd 30th September 1961. The line had been increased to four tracks between Hebden Bridge and Mytholmroyd in 1906 but reverted to two tracks in the 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/f1ede716c21a24b7a84d204567c67c2e.jpg,"Still Image","Wayne Ogden collection",1,0
13355,https://penninehorizons.org/items/show/13355,"Charlestown Rail Disaster - ALC00617","Accident, Charlestown, Event, Events, Hebden Bridge, Lancashire & Yorkshire Railway, Locomotive, Places, Railway, Railway Accident, Railway Carriages, Railways, Todmorden","Clearing the wreckage following the rail disaster on 21 June 1912 on the notorious Charlestown Curve between Hebden Bridge and Todmorden in which four people died. For further information: http://www.hebdenbridgehistory.org.uk/charlestown/events.html",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-05T16:56:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Event,Events,Hebden Bridge,Lancashire and Yorkshire Railway,Locomotive,Railway,Railway Accident,Railway Carriages,Railways,Todmorden",https://penninehorizons.org/files/original/6d51e0f170ec78381f355d6c2f5d8b90.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
