﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9612,https://penninehorizons.org/items/show/9612," - LLG00383","Stage play, Theatre, Unknown players",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00383.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stage play,Theatre,Unknown players",https://penninehorizons.org/files/original/c7c93e4b4eb5d348a7e5ec33a89a83aa.jpg,"Still Image","Lloyd Greenwood collection",1,0
9613,https://penninehorizons.org/items/show/9613,"7 unknown actors in play - LLG00384","Evening dress, Sitting room, Stage play, Theatre, Unknown players",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evening dress,Sitting room,Stage play,Theatre,Unknown players",https://penninehorizons.org/files/original/64a9969ebcfaecd325424787bceb0b1e.jpg,"Still Image","Lloyd Greenwood collection",1,0
10336,https://penninehorizons.org/items/show/10336,"Golden Rain - LLG01051","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Nora Dodd, Doreen Hayhurst, Michael Rumble and Annice M. Crossley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/e14bc57d02a91370a42123315d2286d0.jpg,"Still Image","Lloyd Greenwood collection",1,0
10337,https://penninehorizons.org/items/show/10337,"Golden Rain - LLG01052","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Annice Crossley, Norman Leach and Nora Dodd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/f4e7650595c73c074688eaf8b9563829.jpg,"Still Image","Lloyd Greenwood collection",1,0
10338,https://penninehorizons.org/items/show/10338,"Golden Rain - LLG01053","Entertainment, Hebden Bridge, Little Theatre, Stage play, Theatre","Hebden Bridge Little Theatre 17th to 24th September 1955. Alfred H. Stevenson, David Binns, Evelyn Hughes, Walter Wells, Michael Rumble, Doreen Hayhurst, Norman Leach, Annice Crossley and Nora Dodd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1955, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Hebden Bridge,Little Theatre,Stage play,Theatre",https://penninehorizons.org/files/original/04cdca4ac035af20e5a6698ab13d2084.jpg,"Still Image","Lloyd Greenwood collection",1,0
10360,https://penninehorizons.org/items/show/10360,"Hebden Bridge Little Theatre - LLG01075","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/e1567f2fa902479611247d818422f660.jpg,"Still Image","Lloyd Greenwood collection",1,0
10361,https://penninehorizons.org/items/show/10361,"Hebden Bridge Little Theatre - LLG01076","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/20a27fb376dd13c0f686c1d0ce76eb35.jpg,"Still Image","Lloyd Greenwood collection",1,0
10362,https://penninehorizons.org/items/show/10362,"Hebden Bridge Little Theatre - LLG01077","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/089d757bfe419e599e2a0937105cecc5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10363,https://penninehorizons.org/items/show/10363,"Hebden Bridge Little Theatre - LLG01078","Little Theatre, Stage Play, Programme",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/8d53abc88b6e78364c91ea50338167c5.jpg,"Still Image","Lloyd Greenwood collection",1,0
10364,https://penninehorizons.org/items/show/10364,"Hebden Bridge Little Theatre - LLG01079","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1956, 1950s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Programme,Stage play",https://penninehorizons.org/files/original/e7d1647fde7d7ee36d85fcb74a9bf2d4.jpg,"Still Image","Lloyd Greenwood collection",1,0
10365,https://penninehorizons.org/items/show/10365,"Hebden Bridge Little Theatre - LLG01080","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/d7f6337bf62685ebea897b54fe622c3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
10366,https://penninehorizons.org/items/show/10366,"Hebden Bridge Little Theatre - LLG01081","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/b3bb014edba96169c24209d899164e48.jpg,"Still Image","Lloyd Greenwood collection",1,0
10369,https://penninehorizons.org/items/show/10369,"Hebden Bridge Little Theatre - LLG01084","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01084.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/44a517c6ee0f896d353fc1729721aaff.jpg,"Still Image","Lloyd Greenwood collection",1,0
10370,https://penninehorizons.org/items/show/10370,"Hebden Bridge Little Theatre - LLG01085","Hebden Bridge, Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/9ad1790dc5fa43b78992ae0346d8de42.jpg,"Still Image","Lloyd Greenwood collection",1,0
10373,https://penninehorizons.org/items/show/10373,"Hebden Bridge Little Theatre - LLG01088","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/bfe89f81c0a88f38e86c36025d74f6ca.jpg,"Still Image","Lloyd Greenwood collection",1,0
10374,https://penninehorizons.org/items/show/10374,"Hebden Bridge Little Theatre - LLG01089","Little Theatre, Stage Play, Stage Set",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG01089.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Little Theatre,Stage play,Stage set",https://penninehorizons.org/files/original/3a312f0aad0bdd24753f14afaeddd742.jpg,"Still Image","Lloyd Greenwood collection",1,0
