﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33881,https://penninehorizons.org/items/show/33881,"Slack Chapel, Heptonstall - PNH00415","Event, Slack","The official reopening c1987.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Slack",https://penninehorizons.org/files/original/bc6bc24e398d5985448e3d580319864e.jpg,"Still Image","Pennine Heritage Collection",1,0
33873,https://penninehorizons.org/items/show/33873,"Slack Chapel, Heptonstall - PNH00384","Baptist Chapel, Churches & Chapels, Slack",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Churches & Chapels,Slack",https://penninehorizons.org/files/original/107220439edc53d764f4083e94bac5e3.jpg,"Still Image","Pennine Heritage Collection",1,0
33866,https://penninehorizons.org/items/show/33866,"Slack Chapel, Heptonstall - PNH00327","Churches & Chapels, Slack, Zion Baptist Chapel","April 1987, during restoration.

Mount Zion Baptist Church Slack, Heptonstall, was built in 1808 by a breakaway group from Birchcliffe Chapel in Hebden Bridge, but the present building dates from 1878.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Slack,Zion Baptist Chapel",https://penninehorizons.org/files/original/590ae25fd2a41adf769c3a5c60291c93.jpg,"Still Image","Pennine Heritage Collection",1,0
33855,https://penninehorizons.org/items/show/33855,"Slack Chapel, Heptonstall - PNH00313","Churches & Chapels, Interior, Slack, restoration","April 1987, during restoration.

Mount Zion Baptist Church Slack, Heptonstall, was built in 1808 by a breakaway group from Birchcliffe Chapel in Hebden Bridge, but the present building dates from 1878.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Restoration,Slack",https://penninehorizons.org/files/original/9cc448eb0ddc7b44ed0ba93d7a23c995.jpg,"Still Image","Pennine Heritage Collection",1,0
32077,https://penninehorizons.org/items/show/32077,"Slack Top, c1910 - JNB00643","Animals, Cow, Slack, Tennis, Waterloo House",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00643.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Slack,Tennis,Waterloo House",https://penninehorizons.org/files/original/6bcfe0ce01602ffbef9cea5bf229ca8b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31585,https://penninehorizons.org/items/show/31585,"Slack Bottom and Draper Corner, Heptonstall. - MCH00158","Crown Point, Draper Corner, Heptonstall, Slack",,,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Point,Draper Corner,Heptonstall,Slack",https://penninehorizons.org/files/original/502bbeaf97005a961403bed10365624d.jpg,"Still Image","Mick Chatham Collection
",1,0
31576,https://penninehorizons.org/items/show/31576,"Mount Zion Baptist Chapel, Slack - MCH00149","Churches & Chapels, Mount Zion, Slack","Chapel of 1878 with manse of c.1830 attached to chapel by single bay of earlier chapel house of 1807. Hammer-dressed stone with ashlar dressings to chapel. Forms an L-shaped group with manse to the left which is of 2 storeys. Quoins. 3 bays of sashed windows with plain stone surrounds. Doorway in 2nd bay at junction with earlier bay defined by quoins and gutter brackets. Coped gable to left hand return wall and 3 tall corniced stacks to ridge. Chapel has pedimented gabled front. 5 bays articulated by channelled quoin pilasters and pilaster strips (1 + 3 + 1). Paired arched doorways with archivolte to centre with to either side 2-light arched windows. 1st floor has 5 single arched windows. All have hoodmoulds and retain margin glazing over. Over central 3 bays plaque inscribed ""MOUNT ZION BAPTIST CHAPEL AD 1878"". 3 arched lights to tympanum which has Lombard frieze. Eaves cornice on moulded brackets. 4-bay return with segmental arched windows to ground floor. Band, semi-circular arched windows to 1st floor. Canted end under tripartite hipped roof with stack.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Mount Zion,Slack",https://penninehorizons.org/files/original/801fdd5957ef734809ce9e421abaa689.jpg,"Still Image","Mick Chatham Collection
",1,0
31573,https://penninehorizons.org/items/show/31573,"The Slack, Heptonstall, Hebden Bridge - MCH00146","Draper Corner, Heptonstall, Slack","The photo shows the junction of Crown Point Road and Lee Wood Road at Draper Corner at Slack Bottom. The large building towards the top of the photo is the former Slack Baptist Church.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Draper Corner,Heptonstall,Slack",https://penninehorizons.org/files/original/8855ce8efe2fb1db64f6e139e77afb90.jpg,"Still Image","Mick Chatham Collection
",1,0
25410,https://penninehorizons.org/items/show/25410,"Portrait of Rev E G Thomas - HCC00219","Male, Portrait, Slack","Rev Thomas was minister at Slack Baptist Chapel from 1903-1928

Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive","1920s, 1928","Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Slack",https://penninehorizons.org/files/original/1e45c4743ee31ed515083466aa633d7e.jpg,"Still Image","Community collection",1,0
25409,https://penninehorizons.org/items/show/25409,"Rev E G Thomas and his wife - HCC00218","Couple, People, Portrait, Slack","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",1920s,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Portrait,Slack",https://penninehorizons.org/files/original/937599411eb6e0b017185f3242301b86.jpg,"Still Image","Community collection",1,0
25408,https://penninehorizons.org/items/show/25408,"Mrs Dilys Dean - HCC00217","Female, Name, People, Portrait, Slack, Woman, Women","Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Name,People,Portrait,Slack,Woman,Women",https://penninehorizons.org/files/original/7f5ad2215a1140704aaa46ce67ea1ca6.jpg,"Still Image","Community collection",1,0
