﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18273,https://penninehorizons.org/items/show/18273,"Train at Mytholmroyd - ALC08286",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Railway trains,Mytholmroyd,Railway,Signal Gantry",https://penninehorizons.org/files/original/4bfbd1ab2c99cd3ee4a4c690c45b1547.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17889,https://penninehorizons.org/items/show/17889,"Steam Train at Charlestown - ALC06316","Railway, Railways, Steam engine, Steam loco",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 080","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/e2921ee9dccf2ca77ea9b724ab1dbf82.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16282,https://penninehorizons.org/items/show/16282,"Walshaw Dean engine - ALC04446","Engine, Walshaw Dean","Wade, one of the engines used during the building of the Walshaw Dean reservoirs",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Engine,Walshaw Dean",https://penninehorizons.org/files/original/526b6ceb72d097c82ad221c858e244fc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13345,https://penninehorizons.org/items/show/13345,"Walshaw Reservoir Engine - ALC00607","Buildings, Construction, Dawson City, Locomotive, Places, Railway, Railways, Reservoir, Walshaw Dean Reservoir","ESAU was one of 15 Bagnall locos used on the works line during construction of Walshaw Dean Reservoirs. On the footplate is Enoch Tempest the construction contractor and next to him,sitting on the coal, his nephew or grandson George Tempest. On the right (back) is Fred Arthur Greenwood, bottom left Jimmy Duffy and on the right, Fred Powell who later became a Halifax tram driver. Scanned from glass plate 8.9.12",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly 065.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Buildings,Construction,Dawson City,Locomotive,Railway,Railways,Reservoir,Walshaw Dean Reservoir",https://penninehorizons.org/files/original/b079509d2924ac542d806e482990e413.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13277,https://penninehorizons.org/items/show/13277,"Mytholmroyd - West bound train c1908 - ALC00457","Chimney, Chimneys, Houses, Mytholmroyd, Passenger Train, Places, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Steam engine, Steam loco, Telegraph Pole, Train","A westbound train, headed by an Aspinall     4-4-2, departing from Mytholmroyd Station pre-First World War. It is running on the 'slow' lines which would have been unusual for an express train, possibly due to the 'fast' line  being recently re-ballasted. The track was quadrupled over this section about 1906 but has now reverted to double track. The 'up' platform and signal box visible to the left of the engine with the unusual storeyed station building opposite.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly Ref. BT393.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Chimney,Chimneys,Houses,Mytholmroyd,Passenger Train,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Steam engine,Steam loco,Telegraph Pole,Train",https://penninehorizons.org/files/original/312f3328a6e7cd0e800b401e021b0dbb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13073,https://penninehorizons.org/items/show/13073,"Train leaving Mytholmroyd Station, c1908 - ALC00214","Aspinall 4-4-0, Carriages, Chimney, Chimneys, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Passenger Train, Places, Railway, Railway Carriages, Railway Signals, Railways, Semaphore Signals, Steam engine, Steam loco, Train, Transport","An Aspinall 4-4-2 'High-Flyer' heading a passenger train towards Hebden Bridge. This section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Railway trains,Aspinall 4-4-0,Chimney,Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Passenger Train,Railway Carriages,Railway Signals,Semaphore Signals,Steam engine,Steam loco,Train,Transport",https://penninehorizons.org/files/original/b22d8e92fdd4fc7fd46b143e25ad9061.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9556,https://penninehorizons.org/items/show/9556," - LLG00327","Lion Steam Engine, Railway, Railways","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Lion Steam Engine,Railway,Railways",https://penninehorizons.org/files/original/3c83eacd4a832b0b5c50bf01564e4dfe.jpg,"Still Image","Lloyd Greenwood collection",1,0
9555,https://penninehorizons.org/items/show/9555," - LLG00326","Railway, Railways, Steam engine, Steam loco","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/e266eb47ef60f857895c08eb41cacfb3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9554,https://penninehorizons.org/items/show/9554," - LLG00325","LMS 6115, Railway, Railways, Steam engine, Steam loco","Possibly either Manchester Science and Technology Museum or York Railway Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,LMS 6115,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/29d6d44bd1d72fdfb00e018297003986.jpg,"Still Image","Lloyd Greenwood collection",1,0
9553,https://penninehorizons.org/items/show/9553," - LLG00324","Railway, Railways, Steam engine, Steam loco",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/47224f9c7c8c06c3bcbcc0636b197e54.jpg,"Still Image","Lloyd Greenwood collection",1,0
