﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27213,https://penninehorizons.org/items/show/27213,"View over Todmorden, 1960s - TAL00261","Building, Buildings, Centre Vale, Mill, Mills, Mons Mill, Todmorden, Whirlaw","Taken from above Centre Vale Park with Mons Mill on the left and Whirlaw just below the skyline. AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Mill,Mills,Mons Mill,Todmorden,Whirlaw",https://penninehorizons.org/files/original/d90996e73dded29742d3fca131fbcb44.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
24874,https://penninehorizons.org/items/show/24874,"Todmorden from Ewood - RDA00163","Building, Centre Vale, Mill Chimney, Park, Places, Stoodley Pike, Todmorden","Looking over Centre Vale Mansion, which was demolished in  the 1950s, to Stoodley Pike on the far hillside. To the right is the tower of Christ Church and on the skyline to the left the tower of Cross Stone Church.",,"Rene Dawson","Pennine Horizons Digital Archive","No date yet","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00163.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Centre Vale,Mill chimney,Park,Places,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/ec999e94798dad6cfbbae7f39fe769d5.jpg,"Still Image","Rene Dawson Collection",1,0
25033,https://penninehorizons.org/items/show/25033,"Todmorden - Centre Vale Mansion. - RDA00321","Centre Vale, Fielden, Todmorden","Local cotton mill owner Mr Thos. Ramsbotham erected Centre Vale House in 1826-8. John Fielden bought the Centre Vale estate, which included the house and surrounding parkland, in 1842. Mr Fielden M.P. was famous for introducing the Ten Hours Act which limited the working day for women and young people.

Following the death of Sarah Fielden,  the Centre Vale Estate was sold by John Ashton Fielden to Todmorden Corporation and opened as a public park in 1912. The property included Centre Vale Mansion, which was used as a hospital for First World War servicemen and later as a Town Museum.  In 1953 the building had to be demolished due to dry rot.
",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Fielden,Todmorden",https://penninehorizons.org/files/original/a9c1b66f1846239cb32c368df0cbb0b5.jpg,"Still Image","Rene Dawson Collection",1,0
27319,https://penninehorizons.org/items/show/27319,"The Memorial Garden, Centre Vale Park - TAL00376","Centre Vale, Memorial Garden, Todmorden","From R A Priestley, AN 70083539",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Memorial Garden,Todmorden",https://penninehorizons.org/files/original/df09a87fd750862f37ba2bc85f3f18f4.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
37005,https://penninehorizons.org/items/show/37005,"The Mansion, Centre Vale Park, Todmorden - TAS01520","Architecture, Centre Vale, Hospital, Park, The Mansion, Todmorden","Used as Military Hosital in WW1, now demolished",,,"Pennine Horizons Digital Archive",2014-09-26T20:04:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01520.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Centre Vale,Hospital,Park,The Mansion,Todmorden",https://penninehorizons.org/files/original/058c9ba0c173d0c112cbde769c4c20ab.jpg,"Still Image","Todmorden General",1,0
27304,https://penninehorizons.org/items/show/27304,"Scaitcliffe Hall from Ewood Lane, Todmorden - TAL00358","Centre Vale, Scaitcliffe Hall, Todmorden","AN  7008344X","Lilywhite Ltd, Brighouse","Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Scaitcliffe Hall,Todmorden",https://penninehorizons.org/files/original/c54bcae187828ecdf45da33cc32aacdf.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
22524,https://penninehorizons.org/items/show/22524,"Remembrance Gardens, Centre Vale Park, Todmorden, 1973 - TNC00229","Centre Vale, Monument, Parks, Todmorden, sculpture",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Monument,Parks,sculpture,Todmorden",https://penninehorizons.org/files/original/8286ff4e1e14b29c33e7cbf85d3b2f9f.jpg,"Still Image","Thomas Newell collection",1,0
22523,https://penninehorizons.org/items/show/22523,"Remembrance Gardens, Centre Vale Park, Todmorden, 1973 - TNC00228","Centre Vale, Monument, Parks, Todmorden, sculpture",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Monument,Parks,sculpture,Todmorden",https://penninehorizons.org/files/original/49b824884d3c1e38ad5c01f365ab299b.jpg,"Still Image","Thomas Newell collection",1,0
22519,https://penninehorizons.org/items/show/22519,"Remembrance Gardens, Centre Vale Park, Todmorden, 1973 - TNC00224","Centre Vale, Monument, Parks, Todmorden, sculpture",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Centre Vale,Monument,Parks,sculpture,Todmorden",https://penninehorizons.org/files/original/c1a0f72f029a74a8c4f397c536d6dfa0.jpg,"Still Image","Thomas Newell collection",1,0
4620,https://penninehorizons.org/items/show/4620,"Original Bandstand - Centre Vale Park, Todmorden c.1968 - DMC00348","Bandstand, Buildings, Centre Vale, Kettledrum, Parks, Places","The original was destroyed by fire in 1999 and a new one built to this original design. The figure in the photograph is Beryl Martin with dog 'Juno"".","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00348.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bandstand,Buildings,Centre Vale,Kettledrum,Parks",https://penninehorizons.org/files/original/30be3a3bd5f018c4fc279b85d2418c3b.jpg,"Still Image","David's Own Pictures",1,0
