﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35407,https://penninehorizons.org/items/show/35407,"Workhouse Green Farm, off Edge Lane, Colden - CBC01861","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:58:21,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01861.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/af53bc5f3851ed59dfed2dad426a9554.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35406,https://penninehorizons.org/items/show/35406,"Workhouse Green Farm, off Edge Lane, Colden - CBC01860","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:58:09,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01860.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/3e50e74e66946af213273fdf838e6b8d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35405,https://penninehorizons.org/items/show/35405,"Workhouse Green Farm, off Edge Lane, Colden - CBC01859","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:57:58,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01859.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/0c2cf319be650f99e1cb6ea1e0c9c3ba.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35404,https://penninehorizons.org/items/show/35404,"Workhouse Green Farm, off Edge Lane, Colden - CBC01858","Colden, Farmhouse","Grade II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:57:10,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01858.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/0bf80550ec821c198405d8eb9c64379e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35403,https://penninehorizons.org/items/show/35403,"Workhouse Green Farm, off Edge Lane, Colden - CBC01857","Colden, Farmhouse","GRADE II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD 94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:54,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01857.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/c12f0079f8aee9d3604156b1866dc3c9.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35402,https://penninehorizons.org/items/show/35402,"Workhouse Green Farm, off Edge Lane, Colden - CBC01856","Colden, Farmhouse","GRADE; II

House, initialled and dated ""1633"", altered with cell and barn added early C19. WM Hammer dressed stone, stone slate roof. 2 storeys, 3 cells. South front has C19 flat faced mullioned window of 5 lights with 2 of 2 lights over to 1st floor; chamfered mullioned window of 5 lights with same over; 4-light window, partly opened to form doorway, same over. Gable stack left. Rear has doorway with dated lintel and chamfered surround to left of C19 doorway with tie-stone jambs. Set between at first floor level are quoins marking the end of the original 2-cell house. To left of door is small arch-headed light with sunken spandrels. Barn has lower roof line and semi-circular arched cart entry to front and doorway with tie-stone jambs to rear. Interiors much altered and featureless.

NGR: SD94926 29639
CMBC Ref: H/62
Historic England Listing: 1265997",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:40,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01856.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1885e9c692c920a50186fd0db5a6550d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35401,https://penninehorizons.org/items/show/35401,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01854","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:14,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01854.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/4986cfcce54f0a7fb175f841977e5f99.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35400,https://penninehorizons.org/items/show/35400,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01855","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:56:27,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01855.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/7c77c26fcd19f7a07258fa530772ddc7.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35399,https://penninehorizons.org/items/show/35399,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01853","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:55:46,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01853.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/6f0e018ef82eeb350e4350e51d8ac1a3.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35398,https://penninehorizons.org/items/show/35398,"Everhill Shaw Farmhouse and attached barn (Formerly known as Everhill Shaw - CBC01852","Colden, Farmhouse","GRADE.: II

House, early C17 with added cell early to mid C18 to which is added early C19 barn. Large dressed stone to house, rough dressed to addition and finely dressed to barn, all roofed continuously with stone slates. 3-room through- passage plan to house with added gabled porch probably early C18. All are double chamfered mullioned windows with cavetto moulded mullions. 6-light window to service end with 3-light over; porch has chamfered jambs, inner door has segmental arched lintel and moulded jambs; 4-light fire-window with small chamfered light over (altered), 5-light window to housebody a light opened between it and fire-window, 4-light window over to 1st floor; 5-light parlour window, 3-light window over. Right hand return wall has 2-light window to each floor. Rear has 3-light single chamfered mullioned window. Through-passage doorway same as front. 2-light window with same over. Gable stacks and one other directly over through-passage. Added cell has 5-light chamfered mullioned window with 2-light window over. Barn has segmental arched cart entry with simple Venetian window with impost and false keystone over. Mistal doorways and square window to either side. Interior: Parpoint division wall between through-passage and service end formed of large single stones which splay out to carry double thickness wall at first floor. Parlour has Tudor arched fireplace with tressure on the lintel, chamfered surround. Some reeded floor joints. 2 king-post trusses, one over division of housebody and parlour has 10 ""V"" struts, the other over the housebody has queen struts finely chamfered with stop chamfered purlins. At one time used as the township workhouse.

NGR: SD95063 29623
CMBC Ref: H/61
Historic England Listing: 1225985",,,"Pennine Horizons Digital Archive",2021-08-09T13:55:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01852.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1e68d9ec0ea0083e24caa5e9f6b7a833.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
