﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27858,https://penninehorizons.org/items/show/27858,"Town Hall Street, Sowerby Bridge - KST00114","Building, Retail, Shop, Shops, Sowerby Bridge, Street Names, Town Hall Street",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:02:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Retail,Shop,Shops,Sowerby Bridge,Street Names,Town Hall Street",https://penninehorizons.org/files/original/10a5eabcac249c85499a1e519fe89d31.jpg,"Still Image","Ken Stott Collection",1,0
26892,https://penninehorizons.org/items/show/26892,"Crossley Street, Halifax c 1980 - CBC06188","Building, Bus, Halifax, Places, Retail, Road, Shop, Shops, Transport","A view up Crossley Street from Northgate.  Buses clearly used to stop here.  The 512 service serves Mixenden to this day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Bus,Halifax,Places,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/a812ba9eac57d2af68efa614982f271a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26890,https://penninehorizons.org/items/show/26890,"Halifax, Westgate, c 1980 - CBC06186","Architecture, Building, Halifax, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/ec3d5622c93dc70ae61fae841550f2d6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26880,https://penninehorizons.org/items/show/26880,"Grand Junction Hotel, Cow Green, Halifax, early 1960s - CBC06175","Architecture, Building, Halifax, Places, Public Houses, Pubs Inns & Hotels, Retail, Scooter, Shop, Shops, Taverns","This buidling was on the junction of Cow Green and Pellon Lane.  It was closed in 1968 and demolished in 1971.  The road in the centre of the picture leads to Gibbet Street, it was called Swine Market at this point.   The area of town was also known as Swine Gate. The road on the right is Pellon Lane.

You can also see the tower of Halifax Fire Stationn between the buildings.
",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Public Houses,Pubs Inns & Hotels,Retail,Scooter,Shop,Shops,Taverns",https://penninehorizons.org/files/original/fcddad182ffd5196348a93e90c0525fd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26879,https://penninehorizons.org/items/show/26879,"Wade Street, Halifax (Possibly) - CBC06174","Architecture, Building, Halifax, Places, Retail, Shop, Shops","Possibly looking down Wade Street from Market Street, where it joined Northgate. probably early 1960s, prior to the whole area being demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c0f3a59a4bc32b47dba431318bd6c050.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26878,https://penninehorizons.org/items/show/26878,"Entrance to Princes Arcade, Halifax, early 1960s - CBC06173","Architecture, Building, Halifax, Places, Retail, Shop, Shops","The Princes Arcade was  a covered shopping area in the centre of Halifax.  It was opened in 1931.  It was closed in the late 1970s at the same time as the old Woolshops which were adjacent, prior to demolition.  This is now the site of W H Smiths.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c8209f52623d8814406374157731fc68.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26390,https://penninehorizons.org/items/show/26390,"Russell Dean's Furniture Store, Mytholmroyd - AGW00292","Building, Mytholmroyd, Places, Retail, Shop, Shops",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mytholmroyd,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/1ee1eb7c77efc39c4275f2492de272d7.jpg,"Still Image","Alan Greenwood Collection",1,0
26389,https://penninehorizons.org/items/show/26389,"Russell Dean's Furniture Store, Mytholmroyd - AGW00291","Building, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","Looking down Midgley Road with the completed store on the left.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/021d5d9ed2ec384b8c6a570bc2cba195.jpg,"Still Image","Alan Greenwood Collection",1,0
26388,https://penninehorizons.org/items/show/26388,"Russell Dean's Furniture Store, Mytholmroyd - AGW00290","Building, Burnley Road, Midgley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The completed store on the junction of Burnley Road and Midgley Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Midgley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/020e309595b0c6b84229220374d048e9.jpg,"Still Image","Alan Greenwood Collection",1,0
26387,https://penninehorizons.org/items/show/26387,"Russell Dean's Furniture Store, Mytholmroyd - AGW00289","Building, Burnley Road, Mytholmroyd, Places, Retail, Shop, Shops, Street Names","The store had been subjected to flooding on several occasions so this new design has car parking at the ground floor level with the store above. Here 16th april 2018 construction is almost complete.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive",2018,,"PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Mytholmroyd,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/45da8806589839daa675c52d29524344.jpg,"Still Image","Alan Greenwood Collection",1,0
