﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32176,https://penninehorizons.org/items/show/32176,"Leeds City Square Looking West - DNT00134","Cars, Central Station, City Square, Leeds, Platform, Post Office, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Statue, Tram, Transport, Wellington Station","On the right the imposing general Post Office building which still stands today although no longer the post Office. On the left just out of view to the front of the tram was the entrance to Wellington Station whilst looking ahead is Wellington Street further down which was Central Station.

Given that the postcard was printed in Germany we can assume it is pre the First World War.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Central Station,City Square,Leeds,Platform,Post Office,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Statue,Tram,Transport,Wellington Station",https://penninehorizons.org/files/original/1be34ff7b08f8c7d65eef9836e194cd9.jpg,"Still Image","David Taylor collection",1,0
32174,https://penninehorizons.org/items/show/32174,"Leeds New Station Train Shed - DNT00132","Island Platform, LNWR, Leeds, NER, New Station, North Eastern Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Train, Train Shed","Seen here late 19th or early 20th century looking westwards with an NER train on the right. This view and the bridge across the lines remained little changed until into the second half of the 20th century. The platform numbering is not sequential. The platforms on the left which are the farthest from the ticket barriers read from left to right 7 and 6 but the two centre platforms to their right, nearer to the barriers, are  9 and 8! Comments welcome.

In the mid-1930s the station was re-named Leeds City South and with the closure of Central and Wellington Stations in the late 1960s the overall reduced passenger services, resulting from the closure of lines and stations, were concentrated here and in 1967 it was partly re-developed. In 2002 it was completely re-built and the number of platforms increased from 12 to 17.  Today it is the second busiest station outside London.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Island Platform,Leeds,LNWR,NER,New Station,North Eastern Railway,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Train,Train Shed",https://penninehorizons.org/files/original/7723233b020ba16938d0a813651b461a.jpg,"Still Image","David Taylor collection",1,0
32180,https://penninehorizons.org/items/show/32180,"Leeds Station Concourse 2004 - DNT00140","Adverts, Cafes, City Station, LMS, Leeds, Platform, Railway, Railway station, Railways, Station, Station Building, Station Concourse, Station Platform","The art deco concourse was built in 1938 at the same time as the adjacent Queens Hotel was rebuilt in the same style. The concourse was built to link Wellington Station, re-named City North, with New Station, re-named City South, but there remained no passenger thoroughfare between the two once through the ticket barriers. Wellington Station closed in 1966 and its site is now the station car park.

The square arches seen here on the left of the concourse around the shops and cafes originally housed the ticket barriers to Wellington Station’s platforms which were immediately behind. As a boy at school in Leeds in the 1950s David Taylor remembers regularly walking up the concourse when there were former LMS locos only a matter of metres away behind the barriers and the whole concourse was pervaded by that unmistakeable smell of steam locomotion.",Creator,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adverts,Cafes,City Station,Leeds,LMS,Platform,Railway,Railway station,Railways,Station,Station Building,Station Concourse,Station Platform",https://penninehorizons.org/files/original/efdba36f1066892adde7ccd64782a5f8.jpg,"Still Image","David Taylor collection",1,0
32172,https://penninehorizons.org/items/show/32172,"Leeds Wellington Station Entrance 1926 - DNT00130","Facade, Flags, Jubilee, Leeds, MR, Midland Railway, Moot Hall, Platform, Railway, Railway station, Railways, Replica, Station, Station Approach, Station Building, Station Frontage, Station Platform, Wellington Station, policeman","However all is not what it seems. The structure across the station entrance is a replica of the old Moot Hall and has been erected as part of the tercentenary celebrations of Leeds being granted a Royal Charter of Incorporation in 1626. The actual gates into the station can be seen behind.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facade,Flags,Jubilee,Leeds,Midland Railway,Moot Hall,MR,Platform,policeman,Railway,Railway station,Railways,Replica,Station,Station Approach,Station Building,Station Frontage,Station Platform,Wellington Station",https://penninehorizons.org/files/original/90b01a0a9aba24587e2e616ca68a044b.jpg,"Still Image","David Taylor collection",1,0
32195,https://penninehorizons.org/items/show/32195,"Lofthouse & Outwood Station c.1905 - DNT00155","Bridges, Chimney, Chimneys, GNR, Great Nothern Railway, Leeds, Locomotive, Lofthouse, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Station Staff, Steam engine, Telegraph Pole","The original station was opened by the Bradford, Wakefield and Leeds Railway in 1858, and was originally named Lofthouse. This was renamed Lofthouse and Outwood in July 1865. It closed on 13 June 1960.[1] A different Lofthouse and Outwood station, which was on a different route, opened in 1869 and closed in 1957.

The station was reopened on 12 July 1988.[2]",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridges,Chimney,Chimneys,GNR,Great Nothern Railway,Leeds,Locomotive,Lofthouse,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Station Staff,Steam engine,Telegraph Pole",https://penninehorizons.org/files/original/52e0b9b8044f79afd944c5c47a9f044e.jpg,"Still Image","David Taylor collection",1,0
32170,https://penninehorizons.org/items/show/32170,"Marsh Lane Station Leeds - DNT00128","British Rail, LNER, Leeds, Marsh Lane, NER, North Eastern Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Steam engine","The rather forlorn looking station in BR days. It is the site of the first railway station in Leeds opened by the Leeds & Selby Railway in 1834 although about a mile east of the city centre in an area described at the time as ‘one of the most unpleasant and dirty parts of the town’. Its initial working life was short lived due to the machinations of George Hudson, the ‘Railway King’. However in 1869 the NER extended the line from Marsh Lane into New Station in the city centre which they had had constructed jointly with the LNWR. Marsh Lane Station was closed in 1958.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Rail,Leeds,LNER,Marsh Lane,NER,North Eastern Railway,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Steam engine",https://penninehorizons.org/files/original/bef1514c01cd665b8f3d053c9be4b7db.jpg,"Still Image","David Taylor collection",1,0
32194,https://penninehorizons.org/items/show/32194,"Methley Station (MR) - DNT00154","Gas Lamp, LMS, Lamp, Leeds, Level Crossing, MR, Methley, Midland Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Telegraph Pole, Trees","The station seen here in in LMS days (1923-1948) opened in 1841 at the same time as the Leeds – Derby line of the North Midland Railway, later a constituent part of the MR. The station closed in 1957 having been re-named Methley North in 1950 to distinguish it from the other two stations in Methley which had opened on other lines built by other companies in the mid nineteenth century.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Lamp,Leeds,Level Crossing,LMS,Methley,Midland Railway,MR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/a95a2cfa312c5b6b381a94e8964e0e2a.jpg,"Still Image","David Taylor collection",1,0
32207,https://penninehorizons.org/items/show/32207,"Morley Feast Blackpool Special, c.1900 - DNT00167","Bridge, Excursion Train, Footbridge, Leeds, London &  North Western Railway, Morley, Passenger Train, Passengers, Platform, Railway, Railway Carriages, Railway station, Railways, Station, Station Building, Station Platform","Morly Low Station with excurtionists rushing to get on a LNWR Blackpool Special at Morley Feast. Towards the end of the 19th century it was common practice for railway companies to put on special trains for a town’s local holiday.

The word ‘Feast' was used for the local the annual holiday of textile and other workers and the accompanying fair. All the mills in a town closed at the same time for the local holiday which differed between neighbouring textile towns and the fairs travelled to different towns at different feasts. Historically the only holiday in the year had been on the feast day of the patronal saint of the Parish Church hence the use of the term ‘feast’ for the much later annual fair and holiday.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Excursion Train,Footbridge,Leeds,London &  North Western Railway,Morley,Passenger Train,Passengers,Platform,Railway,Railway Carriages,Railway station,Railways,Station,Station Building,Station Platform",https://penninehorizons.org/files/original/cf59166081e312b9aa74a8b1509401f6.jpg,"Still Image","David Taylor collection",1,0
32206,https://penninehorizons.org/items/show/32206,"Morley Low Station, Nr. Leeds, c.1900 - DNT00166","Gas Lamp, Lamp, Leeds, London &  North Western Railway, Morley, Platform, Railway, Railway station, Railways, Station, Station Platform, Tunnel, Tunnel Portal","On the line between Leeds and Huddersfield which was originally constructed by the Leeds, Dewsbury & Manchester Railway but acquired by the LNWR by the time it opened in 1848 with the station at Morley, then just Morley. The station de-staffed remains open and heavily used for all that it is well out of the town centre and not easily accessible with nearest bus stop half a mile distant.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Lamp,Leeds,London &  North Western Railway,Morley,Platform,Railway,Railway station,Railways,Station,Station Platform,Tunnel,Tunnel Portal",https://penninehorizons.org/files/original/0810e01cf9a6dca910cb341cdd15c488.jpg,"Still Image","David Taylor collection",1,0
32208,https://penninehorizons.org/items/show/32208,"Morley Top Station, Nr. Leeds - DNT00168","Crossover Line, Foot Crossing, GNR, Gas Lamp, Great Nothern Railway, Leeds, Morley, Passengers, Platform, Poster, Railway, Railway station, Railways, Signals, Station, Station Building, Station Canopies, Station Platform, Station Signage, Station Staff","Morley Top, seen here pre-First World War, was on the Leeds, Bradford & Halifax Junction Railway’s Gildersome Branch and extension which opened over its whole length between Laisterdyke and Ardsley in 1857 and was acquired by the GNR in 1865. The station which was much nearer to the town centre than Morley Low opened in 1857 and the platforms stood over the LNWR Leeds-Huddersfield.  Morley Top closed in 1960 and the line between Laisterdyke and Ardsley closed to passengers in 1966 and gradually to freight services with the final short stub between Laisterdyke and Dudley Hill closing in 1981.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Line,Foot Crossing,Gas Lamp,GNR,Great Nothern Railway,Leeds,Morley,Passengers,Platform,Poster,Railway,Railway station,Railways,Signals,Station,Station Building,Station Canopies,Station Platform,Station Signage,Station Staff",https://penninehorizons.org/files/original/971ae4e81cf7f6a8c0f81b6c334d2d37.jpg,"Still Image","David Taylor collection",1,0
