﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13055,https://penninehorizons.org/items/show/13055,"Mytholmroyd Gala - ALC00196","Bicycle, Boy, Boys, Child, Children, Demonstration, Event, Events, Girl, Girls, Kid, Mytholmroyd, Parade, People, Places, Procession, Road, Toddler, Transport","Mytholmroyd Gala, c 1900. Donated by Eileen Pogson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,#Mytholmroyd,Bicycle,Boy,Child,Children,Demonstration,Event,Events,Girl,Girls,Kid,Mytholmroyd,Parade,People,Procession,Road,Toddler,Transport",https://penninehorizons.org/files/original/d7963f658bd6cc4f156140086fdefadb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
33971,https://penninehorizons.org/items/show/33971,"Mytholmroyd - Methodist Church. - PNH00814","Building, Cars, Churches & Chapels, Construction, Methodist, Road, Transport","November 1998. Re-roofing the Methodist Church on Scout Road.",,,"Pennine Horizons Digital Archive",2012-02-03T15:20:13,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Churches & Chapels,Construction,Methodist,Road,Transport",https://penninehorizons.org/files/original/c3cb8634e7753649506b3ce6a982742e.jpg,"Still Image","Pennine Heritage Collection",1,0
33973,https://penninehorizons.org/items/show/33973,"Mytholmroyd - General View. - PNH00816","Building, Chimney, Chimneys, Cragg Road, Field, Houses, Mill, Mills, Moorland, Railway, Railway Wagons, Railway station, Railways, Road, Street Names, Townscape","Date unknown but prior to the construction of Calder High School in 1950. Cragg Road in the foreground.",,,"Pennine Horizons Digital Archive",2012-02-03T15:28:26,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Cragg Road,Field,Houses,Mill,Mills,Moorland,Railway,Railway station,Railway Wagons,Railways,Road,Street Names,Townscape",https://penninehorizons.org/files/original/998f2c33d15601758dae53fbf4331c3c.jpg,"Still Image","Pennine Heritage Collection",1,0
23133,https://penninehorizons.org/items/show/23133,"Mytholmroyd - DEF00215","Bicycle, Bowler Hat, Burnley Rd, Civic Trust, Mytholmroyd, Pismire Hill, Places, Road, Royal Oak, Transport","Our Man at Large was a  Calder Civic Trust project,  c1970, the aim of which was to draw attention to squalid places and litter which detracted from the attractions of the area, by using the contrast between the smartly dressed gentleman and the unsightly surroundings.","Alan Greenwood","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Bowler Hat,Burnley Rd,Civic Trust,Mytholmroyd,Pismire Hill,Places,Road,Royal Oak,Transport",https://penninehorizons.org/files/original/623a0f3c860d125c2ba8ea0a65a440de.jpg,"Still Image","David Fletcher collection",1,0
22948,https://penninehorizons.org/items/show/22948,"Mytholmroyd - DEF00128","Burnley Road, Car park, Civic Trust, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Road, Street Names, Taverns, Transport","Behind the tree is the White Lion pub, Burnley Road. The flower bed was one of the projects of Calder Civic Trust in the 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00128.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car park,Civic Trust,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Road,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/c7f68d1632aa17b96d639d5c8ab5d15a.jpg,"Still Image","David Fletcher collection",1,0
33970,https://penninehorizons.org/items/show/33970,"Mytholmroyd - Caldene Avenue. - PNH00813","Bridge, Caldene Avenue, County Bridge, Houses, Paths & Tracks, Pavement, People, River, River Calder, Road, Street Names, Trees","May 1998. Looking over County Bridge to Caldene Avenue",,,"Pennine Horizons Digital Archive",2012-02-03T15:18:17Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene Avenue,County Bridge,Houses,Paths & Tracks,Pavement,People,River,River Calder,Road,Street Names,Trees",https://penninehorizons.org/files/original/8c8c6d0428599b3a4aea9a2a5cea6f2c.jpg,"Still Image","Pennine Heritage Collection",1,0
33969,https://penninehorizons.org/items/show/33969,"Mytholmroyd - Burnley Road. - PNH00812","Building, Burnley Road, Cars, Retail, Road, Shop, Shops, Street Names, Transport","PNH00812. March 1998. Ready for a flood - shop doors protected by sandbags!",,,"Pennine Horizons Digital Archive",2012-02-03T15:15:36,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cars,Retail,Road,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/4766f0d9a404bb2aac463b872d5f8ee7.jpg,"Still Image","Pennine Heritage Collection",1,0
36672,https://penninehorizons.org/items/show/36672,"Micklehurst Station. LNWR  - DNT00288","Canopies, Chimneys, Fence, Gas Lamp, Huddersfield & Manchester Railway, LNWR, Lamp, London &  North Western Railway, Platform, Railway, Railway station, Road, Station, Station Building, Station Canopies, Station Entrance, Station Frontage, Station Platform","When the line was increased from two to four tracks in the late 1880s there wasn’t room to expand alongside the existing double track west of Standedge Tunnels and instead a loop line was constructed between Diggle and Stalybridge stations. Micklehurst Station was one of four stations on the 63/4 mile loop and opened in 1886 but was closed to passengers in 1907. A separate good station remained open until 1962 and the Loop closed on 7 September 1964. The station building seen here was converted into a private house.",,,"Pennine Horizons Digital Archive",,,"PHDA _ David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00288.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canopies,Chimneys,Fence,Gas Lamp,Huddersfield & Manchester Railway,Lamp,LNWR,London &  North Western Railway,Platform,Railway,Railway station,Road,Station,Station Building,Station Canopies,Station Entrance,Station Frontage,Station Platform",https://penninehorizons.org/files/original/21574919da00fb57d4ffe4a1e9374248.jpg,"Still Image","David Taylor collection",1,0
20216,https://penninehorizons.org/items/show/20216,"Man with Donkey, Hebden Bridge. - KEC00420","Albert Street, Church, Churches & Chapels, Churches_&_Chapels, Donkey Cart, Hebden Bridge, Hope Baptist Chapel, Horse drawn, Minster, Places, Road, Street Names, Transport","Walking across Hope Street from Albert Street with Hope Baptist Chapel on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00420.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Church,Churches & Chapels,Churches_&_Chapels,Donkey Cart,Hebden Bridge,Hope Baptist Chapel,horse drawn,Minster,Places,Road,Street Names,Transport",https://penninehorizons.org/files/original/3629c0b86afc866374db49345bbeba9e.jpg,"Still Image","Ken Crabtree Collection",1,0
12917,https://penninehorizons.org/items/show/12917,"LYRS 6026 - Todmorden Station - LYR00266","Cars, LYR, Lancashire & Yorkshire Railway, Places, Railway, Railway station, Railways, Road, Station, Station Approach, Station Building, Station Masters House, Todmorden, Todmorden Station, Transport","LYRS 6026 - 1967. Station frontage and approach road with cobbles covered by tarmac. the building on the right including the Station Master's house has been demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Lancashire and Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Station,Station Approach,Station Building,Station Masters House,Todmorden,Todmorden Station,Transport",https://penninehorizons.org/files/original/001ce1bed98b08447479fce9b040b453.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
