﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31241,https://penninehorizons.org/items/show/31241,"Flood in Burnley Road, Todmorden - TAS00201","Burnley Road, Bus, Flood, Street Names, Todmorden, Transport","The building on the extreme left, formerly the Freemason's Arms, was known as the 'red house', and is now apartments. The next 2 buildings have since been demolished, the next is now a cafe known as No 72 Burnley Road. 1916","Not Known",,"Pennine Horizons Digital Archive",1916,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,Flood,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/a4ed40ee067354c6b51b2b92225ef0a0.jpg,"Still Image","Todmorden Buses",1,0
31239,https://penninehorizons.org/items/show/31239,"Open Topped Bus - TAS00199","Bus, Cobbles, Driver, Open Top Bus, Road, Transport","Todmorden No.4 bus first registered in 1907.",Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Driver,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/a917f14c5b0b13c6a929c85203d5c805.jpg,"Still Image","Todmorden Buses",1,0
31236,https://penninehorizons.org/items/show/31236,"Bus Accident outside Roomfield Baptist Chapel - TAS00196","Accident, Bus, Event, Open Top Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Bus,Event,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/db4f2eb30fb6deb44447173bb4d370a3.jpg,"Still Image","Todmorden Buses",1,0
31234,https://penninehorizons.org/items/show/31234,"Bus opposite Todmorden Town Hall - TAS00194","Bus, Open Top Bus, Road, Transport","North Street, Todmorden. The 3 storey building in the centre of the picture  is where the market is today.",Unkown,,"Pennine Horizons Digital Archive",1910,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/3c904e4bb2290b3e6d0f37975a16c96f.jpg,"Still Image","Todmorden Buses",1,0
31233,https://penninehorizons.org/items/show/31233,"Open Topped Bus outside Todmorden town Hall - TAS00193","Bus, Cobbles, Open Top Bus, Road, Transport","Todmorden No.23 bus first registered in 1924",Unkown,,"Pennine Horizons Digital Archive",1924,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cobbles,Open Top Bus,Road,Transport",https://penninehorizons.org/files/original/dd07796094f6d2913a572a35dbd7ef12.jpg,"Still Image","Todmorden Buses",1,0
31232,https://penninehorizons.org/items/show/31232,"Bus at Steanor Bottom - TAS00192","Bus, Road, Transport","Todmorden No. 17 bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/eab6c30d4ac0280e71420f5976e2e433.jpg,"Still Image","Todmorden Buses",1,0
31231,https://penninehorizons.org/items/show/31231,"Bus at Lobb Mill - TAS00191","Bus, Road, Transport","Haugh Road canal bridge on the right. Todmorden No. 5 bus first registered in 1950",Unkown,,"Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/7c57c53ab75d0bac993ac45ce111bd20.jpg,"Still Image","Todmorden Buses",1,0
31230,https://penninehorizons.org/items/show/31230,"Bus Garage, Millwood - TAS00190","Bus, Road, Transport","Todmorden bus first registered in 1967",Unkown,,"Pennine Horizons Digital Archive",1970,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/5274480b9cd936c30d69a6199f081dee.jpg,"Still Image","Todmorden Buses",1,0
31229,https://penninehorizons.org/items/show/31229,"Todmorden Bus - TAS00189","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/557a15d377b0ab6504d81d87962d4ea5.jpg,"Still Image","Todmorden Buses",1,0
31228,https://penninehorizons.org/items/show/31228,"Todmorden Bus - TAS00188","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/5e06ab0c108d298154d4f8b4867478e1.jpg,"Still Image","Todmorden Buses",1,0
