﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22291,https://penninehorizons.org/items/show/22291,"Judy Sutton - JAE00547","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T09:01:24,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9b7c8ea5396004a6f30a3851dbbdbe5f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22290,https://penninehorizons.org/items/show/22290,"Judith Baron - JAE00546","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T08:25:15,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00546.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ee5757be1299684bf248364480154bc0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22287,https://penninehorizons.org/items/show/22287,"Sami Rose - JAE00543","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-06T17:07:25,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9012a2952cca09045e6ee42142340c2e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22286,https://penninehorizons.org/items/show/22286,"Jurgen Burnard - JAE00542","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-03T11:15:14,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/aca617e16bf3fd03676d40d769cf25e7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22284,https://penninehorizons.org/items/show/22284,"Alice Hutt - JAE00540","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-29T15:45:06,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8302286766500377b5695f1e310709a9.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22283,https://penninehorizons.org/items/show/22283,"Karen Smith - JAE00539","Female, Gravestone, Graveyard, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured in the graveyard at St James Parish Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-29T14:56:40,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Gravestone,Graveyard,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/40bf14422db1069761fe430383a8774d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22280,https://penninehorizons.org/items/show/22280,"Meg Hartley - JAE00536","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured on the Old Bridge, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:10:45,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6c67fbb377765d3b407736946cfb6b0d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22279,https://penninehorizons.org/items/show/22279,"Emma Hartley - JAE00535","Female, Hebden Bridge 500 faces, Old Gate, People, Portrait, Woman, Women","Pictured on the Old Bridge, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T15:09:30,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,Old Gate,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e125ba5255ddb256ef1fb9d02adfe16a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22275,https://penninehorizons.org/items/show/22275,"Jess Fowle - JAE00531","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T14:14:01,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/d86fa96488cfb6abccb3f3d4fc61dbfa.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22272,https://penninehorizons.org/items/show/22272,"Janet Oosthuysen - JAE00528","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-11-28T13:29:14,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/bb87e01aea9ce1c4719bcc077d98e4a7.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
