﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39430,https://penninehorizons.org/items/show/39430,"Demolition of Bank Parade, Burnley - RAC1969.021.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9d556eef70a4e21f08f9f2a60196e576.jpg,"Still Image","Ralph Cross 1969",1,0
39431,https://penninehorizons.org/items/show/39431,"Demolition of Bank Parade, Burnley - RAC1969.021.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ed4adab662e28fb161b7ce40e4c16384.jpg,"Still Image","Ralph Cross 1969",1,0
39432,https://penninehorizons.org/items/show/39432,"Demolition of Bank Parade, Burnley - RAC1969.021.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b942d4170976f203a4a74cab8f0c3b1c.jpg,"Still Image","Ralph Cross 1969",1,0
39433,https://penninehorizons.org/items/show/39433,"Demolition of Bank Parade, Burnley - RAC1969.021.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5346d33c6204981607a766161e177ad9.jpg,"Still Image","Ralph Cross 1969",1,0
39434,https://penninehorizons.org/items/show/39434,"Demolition of Bank Parade, Burnley - RAC1969.021.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.021.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cafaa6c232145356547948424b75df2e.jpg,"Still Image","Ralph Cross 1969",1,0
39435,https://penninehorizons.org/items/show/39435,"Martholme, Great Harwood - RAC1969.022.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.022.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0db4328442a1ac28e1e291d2b4aa1cd3.jpg,"Still Image","Ralph Cross 1969",1,0
39436,https://penninehorizons.org/items/show/39436,"Martholme, Great Harwood - RAC1969.022.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.022.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/131c8017182a603f72ebb6e6168fee8d.jpg,"Still Image","Ralph Cross 1969",1,0
39437,https://penninehorizons.org/items/show/39437,"Clayton Hall, Clayton-le-Moor - RAC1969.023","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.023.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7558e5a996341bdc2b460de406325bd3.jpg,"Still Image","Ralph Cross 1969",1,0
39438,https://penninehorizons.org/items/show/39438,"Cobble Bank, Mixenden - RAC1969.025","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.025.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fb6f74a36412333d0660128927499310.jpg,"Still Image","Ralph Cross 1969",1,0
39439,https://penninehorizons.org/items/show/39439,"Fold Farm, Mixenden - RAC1969.026.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8fd99c07a3295300ccdf48ce101e24a6.jpg,"Still Image","Ralph Cross 1969",1,0
39440,https://penninehorizons.org/items/show/39440,"Fold Farm, Mixenden - RAC1969.026.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e0a000aae8266a209789df7f39ce63d.jpg,"Still Image","Ralph Cross 1969",1,0
39441,https://penninehorizons.org/items/show/39441,"Fold Farm, Mixenden - RAC1969.026.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d66c11c6889e90e7c776feb46e205ea.jpg,"Still Image","Ralph Cross 1969",1,0
39442,https://penninehorizons.org/items/show/39442,"Fold Farm, Mixenden - RAC1969.026.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5d503336fb8e76a65be9d5897bc8905d.jpg,"Still Image","Ralph Cross 1969",1,0
39443,https://penninehorizons.org/items/show/39443,"Fold Farm, Mixenden - RAC1969.026.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b56b28ef0b4a0b1e874f90d6298b64d4.jpg,"Still Image","Ralph Cross 1969",1,0
39444,https://penninehorizons.org/items/show/39444,"Fold Farm, Mixenden - RAC1969.026.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.026.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d92aa1d36d1030fd58b158cfe9780756.jpg,"Still Image","Ralph Cross 1969",1,0
39445,https://penninehorizons.org/items/show/39445,"Gate Post Behind Salem Chapel, Burnley - RAC1969.027.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.027.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95f000c59f0de10700992c3ca81c86f0.jpg,"Still Image","Ralph Cross 1969",1,0
39446,https://penninehorizons.org/items/show/39446,"Gate Post Behind Salen Chapel, Burnley - RAC1969.027.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.027.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a89ecfaf497aed34392a268b293723f6.jpg,"Still Image","Ralph Cross 1969",1,0
39447,https://penninehorizons.org/items/show/39447,"Towneley Park, Burnley - RAC1969.028.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.028.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/95c200a457bae56f0ca539aaf1870839.jpg,"Still Image","Ralph Cross 1969",1,0
39448,https://penninehorizons.org/items/show/39448,"Towneley Park, Burnley - RAC1969.028.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.028.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fa3750f628bef865d5e7c50bcabdf9ea.jpg,"Still Image","Ralph Cross 1969",1,0
39449,https://penninehorizons.org/items/show/39449,"Mrs Lodge's Clock, Waddington - RAC1969.029.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.029.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67704d81a5426a71867c4867d7056b86.jpg,"Still Image","Ralph Cross 1969",1,0
39450,https://penninehorizons.org/items/show/39450,"Mrs Lodge's Clock, Waddington - RAC1969.029.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.029.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/325525af4b212e8f0fadb7a16156614f.jpg,"Still Image","Ralph Cross 1969",1,0
39451,https://penninehorizons.org/items/show/39451,"Pimlico Farm, Clitheroe - RAC1969.031","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.031.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ea43d5ff740783088c452985d73b745.jpg,"Still Image","Ralph Cross 1969",1,0
39452,https://penninehorizons.org/items/show/39452,"Lower School Land, Colden - RAC1969.032","Vernacular Architecture","Copy of 1945 photo",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f36b32df4f4e37875675c32827ce6386.jpg,"Still Image","Ralph Cross 1969",1,0
39453,https://penninehorizons.org/items/show/39453,"Tesco Supermarket, Burnley - RAC1969.033","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3fdb723fc7890ea4a6fab87ebc5e03c0.jpg,"Still Image","Ralph Cross 1969",1,0
39454,https://penninehorizons.org/items/show/39454,"Bolton Hall, Salesbury - RAC1969.037.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1969.037.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/14622f6f17933c0df2379e49fee084a9.jpg,"Still Image","Ralph Cross 1969",1,0
