﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34289,https://penninehorizons.org/items/show/34289,"Clearing the Snow in 1947 - EFM00125",Snow,,"E.F. Moses","E F Moses","Pennine Horizons Digital Archive","1947, 1940s","Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snow,https://penninehorizons.org/files/original/3fb4ee387945536a4bb1cbfe4ece07ac.jpg,"Still Image","E.F. Moses Collection",1,0
34276,https://penninehorizons.org/items/show/34276,"Distant view of Pecket Well - EFM00103","Landscape, Pecket Well",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Pecket Well",https://penninehorizons.org/files/original/e3bccb4e5d007f76b162bdafeeab32a1.jpg,"Still Image","E.F. Moses Collection",1,0
34277,https://penninehorizons.org/items/show/34277,"Booth United Reformed Church - EFM00109","Architecture, Churches & Chapels, Graveyard, Rose window",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches & Chapels,Graveyard,Rose window",https://penninehorizons.org/files/original/1a41c4fcd816ac3dd97acd2d2434d247.jpg,"Still Image","E.F. Moses Collection",1,0
34278,https://penninehorizons.org/items/show/34278,"Delivering Milk in Midgley - EFM00110","Horse & Cart, People at Work, Springfield Terrace","Roderick Fisher of Trayroyd delivering milk to Springfield Terrace.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Horse & Cart,People at Work,Springfield Terrace",https://penninehorizons.org/files/original/1851894968b015fc42bd1d4ce7db94f2.jpg,"Still Image","E.F. Moses Collection",1,0
34279,https://penninehorizons.org/items/show/34279,"Rear of Sportsman Inn, Midgley - EFM00111","Jim Allen Lane, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","The road on the left is Jim Allen Lane and it  becomes Town Gate at the junction.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jim Allen Lane,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/886b1a956480f45fc36f3ae679e6ce23.jpg,"Still Image","E.F. Moses Collection",1,0
34280,https://penninehorizons.org/items/show/34280,"Cliff Hill, Midgley - EFM00114","Architecture, Archway, Cliff Hill, Midgley",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Cliff Hill,Midgley",https://penninehorizons.org/files/original/e236faa1265ee903c659fb3e8e432b00.jpg,"Still Image","E.F. Moses Collection",1,0
34281,https://penninehorizons.org/items/show/34281,"The Fountain at Castle Carr, Luddenden Dean - EFM00116","Building, Castle Carr, Fountain, Lake, Luddenden Valley","The water garden was designed by John Hogg of Halifax, on behalf of Halifax Water Corporation in compensation for building the nearby reservoirs.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Lake,Luddenden Valley",https://penninehorizons.org/files/original/597e233b4991abc303b3f3c8a9329b3f.jpg,"Still Image","E.F. Moses Collection",1,0
34282,https://penninehorizons.org/items/show/34282,"Midgley - EFM00117","Midgehole, telephone box",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgehole,Telephone box",https://penninehorizons.org/files/original/c71826abefa537a5c0fb9084231fa36a.jpg,"Still Image","E.F. Moses Collection",1,0
34283,https://penninehorizons.org/items/show/34283,"The Lodge, Castle Carr - EFM00118","Architecture, Building, Castle Carr, Feature, Forest, Gatehouse, Landscape, Luddenden Valley, Woodland, Woodlands, Woods",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Castle Carr,Feature,Forest,Gatehouse,Landscape,Luddenden Valley,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/2d2a8036454e06ec6f2613fbce03e22e.jpg,"Still Image","E.F. Moses Collection",1,0
34284,https://penninehorizons.org/items/show/34284,"The Grand Entrance to Castle Carr - EFM00119","Building, Castle Carr, Child, Luddenden",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Child,Luddenden",https://penninehorizons.org/files/original/a758d780aabfe515226de557e77e79a6.jpg,"Still Image","E.F. Moses Collection",1,0
