﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
39065,https://penninehorizons.org/items/show/39065,"Timber Built Town House, Lincoln - RAC1965.004","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ccb6255348772eb1a8a8f0488fa2715e.jpg,"Still Image","Ralph Cross 1965",1,0
39066,https://penninehorizons.org/items/show/39066,"Mankinholes Cross - RAC1965.005","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/de5df3c03b6192fa3fcb7dec36bb87e4.jpg,"Still Image","Ralph Cross 1965",1,0
39067,https://penninehorizons.org/items/show/39067,"Derelict Hall near Ovenden - RAC1965.006.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.006.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fffd492416291fc1e6b8102b0bed115c.jpg,"Still Image","Ralph Cross 1965",1,0
39068,https://penninehorizons.org/items/show/39068,"Derelict Hall near Ovenden - RAC1965.006.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.006.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/438871c8b4709d087c5188f340a21112.jpg,"Still Image","Ralph Cross 1965",1,0
39069,https://penninehorizons.org/items/show/39069,"Derelict Hall near Ovenden - RAC1965.006.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.006.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/46075e3b041a81c56ae57c12c2406b71.jpg,"Still Image","Ralph Cross 1965",1,0
39070,https://penninehorizons.org/items/show/39070,"Ashworth Terrace, Ovenden - RAC1965.006.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.006.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7c1efe586822415dce5ec9264053736b.jpg,"Still Image","Ralph Cross 1965",1,0
39071,https://penninehorizons.org/items/show/39071,"Derelict Hall near Ovenden - RAC1965.006.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.006.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e0d1384b99161c8e2a677cda1717ef7.jpg,"Still Image","Ralph Cross 1965",1,0
39072,https://penninehorizons.org/items/show/39072,"Derelict Hall near Ovenden - RAC1965.006.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.006.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2098df283ed031694fc4f8732944106d.jpg,"Still Image","Ralph Cross 1965",1,0
39073,https://penninehorizons.org/items/show/39073,"Barn at Stowting, Kent - RAC1965.007","Vernacular Architecture","Copy of a print.",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.007.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/67ff2a793942c6fd0cbf5c9502d43d13.jpg,"Still Image","Ralph Cross 1965",1,0
39074,https://penninehorizons.org/items/show/39074,"Barn Doors at Lowlands Farm, Wycoller - RAC1965.019.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.019.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e96747612c566a8fd1d17f8e0568bfc.jpg,"Still Image","Ralph Cross 1965",1,0
39075,https://penninehorizons.org/items/show/39075,"Barn Doors at Lowlands Farm, Wycoller - RAC1965.019.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.019.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b8d860960cb10c65138399ef52773375.jpg,"Still Image","Ralph Cross 1965",1,0
39076,https://penninehorizons.org/items/show/39076,"Barn at Hall, Wycoller - RAC1965.020.01","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.020.01.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a38a701a4e8c3be486756a8a625c20fc.jpg,"Still Image","Ralph Cross 1965",1,0
39077,https://penninehorizons.org/items/show/39077,"Barn at Hall, Wycoller - RAC1965.020.02","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.020.02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f69e183791343f5cc11ec6968c6ff7ca.jpg,"Still Image","Ralph Cross 1965",1,0
39078,https://penninehorizons.org/items/show/39078,"Grave of Brigit Horsfall, 1613 at Heptonstall - RAC1965.021","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.021.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/719ac9f921e03515f6900587609c2d3d.jpg,"Still Image","Ralph Cross 1965",1,0
39079,https://penninehorizons.org/items/show/39079,"Freshfield, Southport - RAC1965.080","Vernacular Architecture","17 DeansgateLane north",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.080.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/321da7033056809602b16cb6462f7f68.jpg,"Still Image","Ralph Cross 1965",1,0
39080,https://penninehorizons.org/items/show/39080,"Freshfield, Southport - RAC1965.081.1","Vernacular Architecture","62 Gore's Lane",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.081.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/19c4b911f3666abd42e692db10e87d5b.jpg,"Still Image","Ralph Cross 1965",1,0
39081,https://penninehorizons.org/items/show/39081,"Freshfield, Southport - RAC1965.081.2","Vernacular Architecture","62 Gore's Lane",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.081.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7e072fd62aded5a1a59867387ac72497.jpg,"Still Image","Ralph Cross 1965",1,0
39082,https://penninehorizons.org/items/show/39082,"Freshfield, Southport - RAC1965.081.3","Vernacular Architecture","62 Gore's Lane",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.081.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0c4e225929dd720efe51ce0b876b8b98.jpg,"Still Image","Ralph Cross 1965",1,0
39083,https://penninehorizons.org/items/show/39083,"Freshfield, Southport - RAC1965.81.4","Vernacular Architecture","62 Gore's Lane",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.81.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c76807a534ca6f6300055bd6f6f5cebd.jpg,"Still Image","Ralph Cross 1965",1,0
39084,https://penninehorizons.org/items/show/39084,"Moor House and Barn, Oxenhope - RAC1965.090.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.090.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9005ce6931c265448f63fb85784a09df.jpg,"Still Image","Ralph Cross 1965",1,0
39085,https://penninehorizons.org/items/show/39085,"Moor House and Barn, Oxenhope - RAC1965.090.7","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.090.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3674e5ef79dfca6bfc90a1270aeb484e.jpg,"Still Image","Ralph Cross 1965",1,0
39086,https://penninehorizons.org/items/show/39086,"Moor House and Barn, Oxenhope - RAC1965.90.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.90.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f2390026e33723295b8307660cd40dee.jpg,"Still Image","Ralph Cross 1965",1,0
39087,https://penninehorizons.org/items/show/39087,"Moor House and Barn, Oxenhope - RAC1965.90.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.90.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d67b53d14c07a5da6adcf10216fa25fa.jpg,"Still Image","Ralph Cross 1965",1,0
39088,https://penninehorizons.org/items/show/39088,"Moor House and Barn, Oxenhope - RAC1965.90.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.90.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/49abea27e17c55ddccec10467ba30623.jpg,"Still Image","Ralph Cross 1965",1,0
39089,https://penninehorizons.org/items/show/39089,"Moor House and Barn, Oxenhope - RAC1965.90.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1965.90.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8d17a1ab4d3ff387c1b54eaf39d0f039.jpg,"Still Image","Ralph Cross 1965",1,0
