﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18273,https://penninehorizons.org/items/show/18273,"Train at Mytholmroyd - ALC08286",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Railway trains,Mytholmroyd,Railway,Signal Gantry",https://penninehorizons.org/files/original/4bfbd1ab2c99cd3ee4a4c690c45b1547.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18264,https://penninehorizons.org/items/show/18264,"Dusty Miller. Burnley Road, Mytholmroyd - ALC08277","Mytholmroyd, Dusty Miller, Tram","The buildings on the right were demolished in 2017/8 as part of the Flood Prevention Scheme in Mytholmroyd, following the floods of Boxing Day 2015. The tram service along the Calder Valley was ended in 1936 so this picture pre-dates that.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice longstaff Collection
","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,Dusty Miller,Mytholmroyd,Tram",https://penninehorizons.org/files/original/c291447d1c7af652433efe1c75bda3be.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13249,https://penninehorizons.org/items/show/13249,"Mytholmroyd c1905. - ALC00429","Burnley Road, Dusty Miller, Mytholmroyd, Open top trams, Public Houses, Pubs Inns & Hotels, Taverns, Tram, Tram Lines","This is Burnley Road looking towards Halifax at the junction with New Road and County Bridge on the right. An early open top Halifax Corporation tram with external steps up is approaching. On the left is the Dusty Miller.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-08T17:28:12Z , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Trams,Burnley Road,Dusty Miller,Mytholmroyd,Open top trams,Public Houses,Pubs Inns and Hotels,Taverns,Tram,Tram Lines",https://penninehorizons.org/files/original/57e318582b324f696ac0d5a26ff58619.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13112,https://penninehorizons.org/items/show/13112,"Mytholmroyd - ALC00253","Mytholmroyd, River","Probably taken from the top of the tower of St Michaels, before Caldene bridge and estate were built.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,Mytholmroyd,River",https://penninehorizons.org/files/original/c9cf65fc13cedf763bcf366d500d521c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13098,https://penninehorizons.org/items/show/13098,"Mytholmroyd Railway Station - ALC00239","Mytholmroyd, Railway, Station","The station is on a narrow embankment with the 'up', Manchester, platform buildings supported by stilts. The covered structure to the left of the building crossed under the viaduct to the main station building at first floor level. At the time this was the only access to the 'up' platform.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,Mytholmroyd,Railway,Station",https://penninehorizons.org/files/original/e7db867d64de99561fbf5380c90ba6ea.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13086,https://penninehorizons.org/items/show/13086,"View over Mytholmroyd - ALC00227","Broadbottom Farm, Farm, Farm house, Farmhouse, Farms, Mytholmroyd, Places","Taken from above Broadbottom, c1910. On the left of the picture are White Houses. On the right is the site of Caldene, Nest and Stocks estates. Below the wood on the left of the picture is Scout road School, to the right of which is Woodleigh, then the Manse, then Cleveley Gardens. Behind the railway station in the centre of the picture Square Works.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Formerly 020","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,1910s,Broadbottom Farm,Farm house,Farmhouse,Mytholmroyd",https://penninehorizons.org/files/original/9928a7956a3467488f309f9f67fbce54.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13074,https://penninehorizons.org/items/show/13074,"Fallingroyd House, nr Hebden Bridge - ALC00215","Fallingroyd, Places","Situated between Hebden Bridge and Mytholmroyd. Demolished around due to dry rot.

In 1873 Daniel Jones Crossley moved into his newly built Falling Royd House along with his wife and 2 sons. The wages book for the servants lists a cook, and three other female servants described as waitress, housemaid and general domestic servant. A gardener lived at Falling Royd Lodge, and three men, housed at Falling Royd Cottages, were described as coachman/groom, agricultural labourer, farm servant. The men were paid about £2 a fortnight (£52 a year) whereas the women were paidless and monthly. The cook was paid around £20 a year.

From 1902 onwards a nurse was employed, presumably to care for Mr. Crossley because he became ""afflicted with a painful disease which totally incapacitated him from following active duties"". He was confined to the grounds and residence of Falling Royd unable even to go for a carriage drive. For someone who went on a tour of the world in his thirties, this must have been frustrating. His active life, not counting his business, included being a county councillor (he took a non-political stance although a staunch liberal), a magistrate, president of the choral and harmonic society and president of Hebden Bridge Ambulance Association. He helped to build Hope Baptist Church, to found Hebden Bridge and District Nursing Institution and supported the annual Old Folks Treat Movement at Hebden Bridge. He died in 1907 but his son, Arthur Riley Crossley continued to live at Falling Royd until early I 920s when he moved to Aldershot. He tried to auction the house but selling it was a problem. In 1928 Charles Robertshaw, later to be knighted, became the new owner. The farm buildings and outbuildings were no longer inhabited. He died in 1960 and Lady Alice continued to live there. The house by then had a garage and shooting range. After her death in 1964, the house was sold. It was demolished about 1970 due to the poor state of the building and a new house erected on the site.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly 010","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,Fallingroyd,Landscape",https://penninehorizons.org/files/original/a62774403c6f782dfd8b9b01766947d3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13073,https://penninehorizons.org/items/show/13073,"Train leaving Mytholmroyd Station, c1908 - ALC00214","Aspinall 4-4-0, Carriages, Chimney, Chimneys, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Passenger Train, Places, Railway, Railway Carriages, Railway Signals, Railways, Semaphore Signals, Steam engine, Steam loco, Train, Transport","An Aspinall 4-4-2 'High-Flyer' heading a passenger train towards Hebden Bridge. This section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Railway trains,Aspinall 4-4-0,Chimney,Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Passenger Train,Railway Carriages,Railway Signals,Semaphore Signals,Steam engine,Steam loco,Train,Transport",https://penninehorizons.org/files/original/b22d8e92fdd4fc7fd46b143e25ad9061.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13055,https://penninehorizons.org/items/show/13055,"Mytholmroyd Gala - ALC00196","Bicycle, Boy, Boys, Child, Children, Demonstration, Event, Events, Girl, Girls, Kid, Mytholmroyd, Parade, People, Places, Procession, Road, Toddler, Transport","Mytholmroyd Gala, c 1900. Donated by Eileen Pogson.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,#Mytholmroyd,Bicycle,Boy,Child,Children,Demonstration,Event,Events,Girl,Girls,Kid,Mytholmroyd,Parade,People,Procession,Road,Toddler,Transport",https://penninehorizons.org/files/original/d7963f658bd6cc4f156140086fdefadb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13008,https://penninehorizons.org/items/show/13008,"Broadbottom Farm, Mytholmroyd. - ALC00149","Broadbottom Farm,  Farm house, Farmhouse, Mytholmroyd",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC00777","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,Broadbottom Farm,Farm,Farm house,Farmhouse",https://penninehorizons.org/files/original/d751c1ddfcc85c9db73d3bc8af8856c7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
