﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7831,https://penninehorizons.org/items/show/7831,"Globe Mills, Slaithwaite, c1985 - HPC00398","Buildings, Chimney, Chimneys, Mill, Mills, Slaithwaite","LOCATION: Bridge Street, Slaithwaite
REF:  CV24
GRID REF: 082 141
CLASSIFICATION: D
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS: Late 19C
DESCRIPTION/HISTORY: Two large, late 19C spinning mills on either side of Bridge Street.  The main building (north side) is a large four storey mill with centrally placed tower.  Part of the northerly facing frontage is projected out and features decorative arched windows.  Also large octagonal stone chimney (now with brick cap) remains.  It was built in 1887 by the Globe Worsted Company and the second mill across the road was built a couple of years later - a slightly smaller, five storey stone building with a small tower at one corner.
PRESENT USE AND POTENTIAL: The mills are still used for worsted spinning, although the 1889 building looks only semi used.  They are both impressive structures, but may become vulnerable if they fall into disuse.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Slaithwaite",https://penninehorizons.org/files/original/31c63a18a1419b69d2684cc944f906f0.jpg,"Still Image","Harry Pogson collection",1,0
7830,https://penninehorizons.org/items/show/7830,"Colne Mills East on right, Globe Mills on left - HPC00397","Buildings, Chimney, Chimneys, Mill, Mills, Slaithwaite","CV24

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Slaithwaite",https://penninehorizons.org/files/original/07e79bf0b3ef8ee811049b9b81b7beed.jpg,"Still Image","Harry Pogson collection",1,0
7829,https://penninehorizons.org/items/show/7829,"Bridge Street Mill, Slaithwaite, c1985 - HPC00396",,"LOCATION: Bridge Street, Slaithwaite
REF:  CV23
GRID REF: 082 140
CLASSIFICATION: D
CONDITION:  Empty
APPROX DATE OF SITE AND BUILDINGS: Late 19C/early 20C
DESCRIPTION/HISTORY:  This is a large, five storey mill built in 1903 – probably a steel frame construction with its large glass coverage.  Square tower at the front.  Also engine house, octagonal stone chimney and weaving sheds.  The office buildings along Bridge Street have a date stone 1875 – they were part of the original mill which burned down in 1902.  Part of the site to the East seems to have been cleared.
PRESENT USE AND POTENTIAL: The mill has now closed down and its future appears uncertain.  At time of writing it was rumoured that it was to be demolished and reduced to a single storey industrial building.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0368a727ef2865017350f3e70e49315.jpg,"Still Image","Harry Pogson collection",1,0
7828,https://penninehorizons.org/items/show/7828,"Brook Mills, Slaithwaite, c1985 - HPC00395","Buildings, Chimney, Chimneys, Mill, Mills, Slaithwaite","LOCATION: Crimble Clough, Slaithwaite
REF: CV27
GRID REF:  083 145
CLASSIFICATION: D
CONDITION:  Semi used
APPROX DATE OF SITE AND BUILDINGS: Mid – late 19C
DESCRIPTION/HISTORY: Built in 1864, this is a five storey, stone built mill, double gabled with a centrally placed square tower.  Part of the site has been demolished (possibly a weaving shed) although a couple of smaller (and later) buildings remain.  There is a tall, octagonal stone chimney at the southern end of the site.  Adjacent terraced housing.
PRESENT USE AND POTENTIAL: The mill is used by a textiles company and there is a mill shop here.  However, parts of the main building look unused and could be in danger of deterioration.  It could also be considered for listing.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Slaithwaite",https://penninehorizons.org/files/original/ef7ba982909338d990d46c6ca3f4b3e1.jpg,"Still Image","Harry Pogson collection",1,0
7827,https://penninehorizons.org/items/show/7827,"Spa Mill and Platt Mill chimney - HPC00394","Buildings, Chimney, Chimneys, Mill, Mills, Slaithwaite","LOCATION: New Street, Slaithwaite
REF: CV26
GRID REF: 084 143
CLASSIFICATION: D
CONDITION: Empty
APPROX DATE OF SITE AND BUILDINGS: Early 20C
DESCRIPTION/HISTORY: The largest surviving mill in Slaithwaite, it is a typical early 20C steel frame construction (built1907).  Six storey, stone built, it has an engine house and a reduced octagonal stone chimney, weaving sheds and small adjoining buildings.  There may have been an earlier (late 19C) mill here – associated terraced housing dates from 1880.
PRESENT USE AND POTENTIAL: The mill was used until recently as a mail order warehouse.  However, it is now empty and it will be difficult to find a new occupier for such a large amount of floor space.  Part of the former weaving shed is used by a small packing firm.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Slaithwaite",https://penninehorizons.org/files/original/6b109042739bf755ff1ad8cfe3789d61.jpg,"Still Image","Harry Pogson collection",1,0
7826,https://penninehorizons.org/items/show/7826,"Bridge Street Mill with Spa Mill in background - HPC00393","Buildings, Chimney, Chimneys, Mill, Mills, Slaithwaite","LOCATION: Bridge Street, Slaithwaite
REF:  CV23
GRID REF: 082 140
CLASSIFICATION: D
CONDITION:  Empty
APPROX DATE OF SITE AND BUILDINGS: Late 19C/early 20C
DESCRIPTION/HISTORY:  This is a large, five storey mill built in 1903 – probably a steel frame construction with its large glass coverage.  Square tower at the front.  Also engine house, octagonal stone chimney and weaving sheds.  The office buildings along Bridge Street have a date stone 1875 – they were part of the original mill which burned down in 1902.  Part of the site to the East seems to have been cleared.
PRESENT USE AND POTENTIAL: The mill has now closed down and its future appears uncertain.  At time of writing it was rumoured that it was to be demolished and reduced to a single storey industrial building.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Mill,Mills,Slaithwaite",https://penninehorizons.org/files/original/ea7959d020c5b88eb56d261afd5782ff.jpg,"Still Image","Harry Pogson collection",1,0
7825,https://penninehorizons.org/items/show/7825,"Hollins, Walsden - HPC00392","Hollins Mill, Rochdale Road, Street Names, Walsden","HOLLINS MILL
LOCATION:  Rochdale Road, Walsden
REF: CD8
GRID REF: 935 221
CLASSIFICATION: D
CONDITION: Mostly used
APPROX DATE OF SITE AND BUILDINGS:  Late 19C
DESCRIPTION/HISTORY: One of the largest mills in the Todmorden area, a four storey, triple-gabled stone built main building with a small staircase tower placed centrally  with a small clock feature.  An extensive 24 light weaving shed is located to the south of the main building, along with an engine house.  The chimney has disappeared, but was apparently over 200 ft high.
PRESENT USE AND POTENTIAL: Most of the site appears to be used with a furniture/clothing warehouse and snooker centre occupying the main building, and a kitchens centre in the old weaving shed.  These are good examples of mill re-use, particularly for a large mill such as this. Information from a mill survey carried out in 1984.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollins Mill,Rochdale Road,Street Names,Walsden",https://penninehorizons.org/files/original/df5982d3db0b67a78030e2e9b73072b1.jpg,"Still Image","Harry Pogson collection",1,0
7824,https://penninehorizons.org/items/show/7824,"Caldervale and Frostholme, Cornholme, Todmorden - HPC00391","Buildings, Caldervale Mill, Chimney, Chimneys, Cornholme, Mill, Mills, Places, Todmorden","NAME:  CALDERVALE MILL

LOCATION:  Cornholme 

REF:  CD 55

GRID REF:  907 264

CLASSIFICATION:  D

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C 

DESCRIPTION/HISTORY:  Probably built soon after 1850, this site was originally known as Calder Vale shed.  Some machinery was transferred to the newly built Frostholme Mill nearby in the 1860’s.  Weaving shed remains on the site, which is built over the small tributary of Redivate Clough.  Also stone built, two storey building, engine house and circular stone chimney.  Small dam behind.  

PRESENT USE AND POTENTIAL:  The site is now used as a saw mill/wood yard and seems to be in reasonable condition.                                            

NAME:  FROSTHOLME MILL

LOCATION:  Burnley Road, Cornholme

REF:  CD 53

GRID REF:  907 163

CLASSIFICATION:  D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C

DESCRIPTION/HISTORY:  An impressive, four storey, mainly stone built mill along Burnley Road (A646).  Built around the 1860/70’s it is of an interesting design, with some later brick additions including a small square tower and a tall circular chimney.  Engine house built on to the main building.  Behind, there are extensive weaving sheds, originally built c1860’s and later extended.

PRESENT USE AND POTENTIAL:  The mill is mostly used by a furniture manufacturer at present.  The main mill building has been cleaned, and is a major feature in the built environment of this part of the Calder Valley.  It could become vulnerable if it falls into disuse.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00391.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caldervale Mill,Chimney,Chimneys,Cornholme,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/1a1a7b633791a1f1bfb4c61a1cd0ace9.jpg,"Still Image","Harry Pogson collection",1,0
7823,https://penninehorizons.org/items/show/7823,"Sandholme Mill, Commercial Street, Todmorden - HPC00390","Buildings, Canal, Canals, Commercial Street, Cross Stone Church, Mill, Mills, Places, Sandholme Mill, Street Names, Todmorden, Transport","NAME:  SANDHOLME MILL

LOCATION:  Commercial Street, Todmorden

REF:  CD37

GRID REF:  944 242

CLASSIFICATION:  B and C

CONDITION:  Fully used

APPROX DATE OF SITE AND BUILDINGS:  From early 19C

DESCRIPTION/HISTORY:  The last of this group of mills between the canal and Halifax road, it is also the earliest site.  There are a number of stone built buildings of varying age, with probably the earliest part along the canal.  Various later additions, plus mid 19C weaving shed and circular stone chimney.  This mill was probably originally water powered.  Also associated terraced housing from the 1880’s.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00390.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Commercial Street,Cross Stone Church,Mill,Mills,Sandholme Mill,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/7264f20cba5cbb3f4e71272963391e10.jpg,"Still Image","Harry Pogson collection",1,0
7822,https://penninehorizons.org/items/show/7822,"Robinwood, Lydgate, Todmorden – HPC00389","Buildings, Lydgate, Mill, Mills, Places, Robinwood Mill, Todmorden","NAME: ROBINWOOD MILL 

LOCATION:  Lydgate 

REF:  CD 49

GRID REF:  920 256

CLASSIFICATION:  D

CONDITION:  Part derelict/semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C

DESCRIPTION/HISTORY:  Built around 1840, this was the Fielden’s main spinning mill.  One of the most impressive industrial buildings in the district, it is five and six storey, stone built with minimal Greek architectural details.  Engine shed and chimney appear to have been demolished and a weaving shed at the rear is derelict.  Small dam just upstream.  The Fieldens built some rows of workers houses in a Gothic design close to the mill, and these remain (although somewhat altered).  The mill is a Grade II listed building.

PRESENT USE AND POTENTIAL:  The mill has bee divided into units which are to let.  The lower floors seem to be used by a few small businesses – sheet metal, glass, motor engineers.  However, the upper floors look empty and in almost derelict condition.  Its size is again a problem, and money will have to be available to maintain and improve it

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00389.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/d3547ec6e94fc8067ec83164235889ac.jpg,"Still Image","Harry Pogson collection",1,0
7821,https://penninehorizons.org/items/show/7821,"Hoyle's Mill, Hebden Bridge - HPC00388",,"CD109

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/37cb1561b8cbd1212a74550a7e990f3c.jpg,"Still Image","Harry Pogson collection",1,0
7820,https://penninehorizons.org/items/show/7820,"Longbottoms Mill, Luddenden Foot - HPC00387",,"NAME: LONGBOTTOM MILL

LOCATION: Long Bottom

REF: CD 152

GRID REF: 042 241

CLASSIFICATION: C

CONDITION: Empty

APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C

DESCRIPTION/HISTORY: A woollen mill was first recorded on this site in 1784, and it continued in woollen manufacture until its closure last year (???).  There is a good example of a mid 19C, three storey stone mill building near to the river, with some later adjacent buildings.  Also four storey stone building (probably warehouse) next to canal and weaving sheds, which were built at different periods.  The 120ft plus octagonal stone chimney is being pulled down in Spring 1984.  Some remains of sluice gear by the river.

PRESENT USE AND POTENTIAL: The mill was still used by a woollen manufacturer until last year.  The machinery was then sold off and its immediate future is uncertain.  The chimney is being demolished and other parts of the site may follow.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cac54824c20d0e3b5447e6c790232d90.jpg,"Still Image","Harry Pogson collection",1,0
7819,https://penninehorizons.org/items/show/7819,"Rear of Lineholme Mill, Lydgate, Todmorden - HPC00386","Buildings, Derelict, Lineholme Mill, Lydgate, Mill, Mills, Places, Todmorden","NAME:  LINEHOLME MILL

LOCATION:  Lydgate	

REF:  CD45

GRID REF:  924 254

CLASSIFICATION:  A

CONDITION:  Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: Early – mid 19C

DESCRIPTION/HISTORY:  It is now difficult to recognise this site as a former textile mill.  Some small, late 19C, two storey buildings plus part of a former weaving shed remain close to Burnley Road, but most of the old mill must have been demolished.  This includes an early – mid 19C, three storey building that may have been part of the original mill here.  When visited it was derelict and it has subsequently been knocked down (Spring 19840.  This was possibly a water powered site at one time and there are remains of two dried up dams, along with sluice gear.

PRESENT USE AND POTENTIAL:  The site is now used as a garage.  The remaining buildings have been whitewashed and a modern showroom added.  Little is left of interest now.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00386.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Lineholme Mill,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/ad28a42948d658b50af7436e3066b9f3.jpg,"Still Image","Harry Pogson collection",1,0
7818,https://penninehorizons.org/items/show/7818,"Lineholme Mill, Lydgate, Todmorden - HPC00385","Buildings, Chimney, Chimneys, Lineholme Mill, Lydgate, Mill, Mills, Places, Todmorden","NAME:  LINEHOLME MILL

LOCATION:  Lydgate	

REF:  CD45

GRID REF:  924 254

CLASSIFICATION:  A

CONDITION:  Mostly disappeared

APPROX DATE OF SITE AND BUILDINGS: Early – mid 19C

DESCRIPTION/HISTORY:  It is now difficult to recognise this site as a former textile mill.  Some small, late 19C, two storey buildings plus part of a former weaving shed remain close to Burnley Road, but most of the old mill must have been demolished.  This includes an early – mid 19C, three storey building that may have been part of the original mill here.  When visited it was derelict and it has subsequently been knocked down (Spring 19840.  This was possibly a water powered site at one time and there are remains of two dried up dams, along with sluice gear.

PRESENT USE AND POTENTIAL:  The site is now used as a garage.  The remaining buildings have been whitewashed and a modern showroom added.  Little is left of interest now.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00385.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Lineholme Mill,Lydgate,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/07c0c7f1e72d4811957e502a7147a8e6.jpg,"Still Image","Harry Pogson collection",1,0
7817,https://penninehorizons.org/items/show/7817,"Mons Mill, Todmorden - HPC00384",,"CD44

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00384.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6ccf230c87f38507850c5c27cff73dd7.jpg,"Still Image","Harry Pogson collection",1,0
7816,https://penninehorizons.org/items/show/7816,"Robinwood - HPC00383","Buildings, Lydgate, Mill, Mills, Places, Robinwood Mill, Todmorden","NAME: ROBINWOOD MILL 

LOCATION:  Lydgate 

REF:  CD 49

GRID REF:  920 256

CLASSIFICATION:  D

CONDITION:  Part derelict/semi used

APPROX DATE OF SITE AND BUILDINGS:  Mid 19C

DESCRIPTION/HISTORY:  Built around 1840, this was the Fielden’s main spinning mill.  One of the most impressive industrial buildings in the district, it is five and six storey, stone built with minimal Greek architectural details.  Engine shed and chimney appear to have been demolished and a weaving shed at the rear is derelict.  Small dam just upstream.  The Fieldens built some rows of workers houses in a Gothic design close to the mill, and these remain (although somewhat altered).  The mill is a Grade II listed building.

PRESENT USE AND POTENTIAL:  The mill has bee divided into units which are to let.  The lower floors seem to be used by a few small businesses – sheet metal, glass, motor engineers.  However, the upper floors look empty and in almost derelict condition.  Its size is again a problem, and money will have to be available to maintain and improve it

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/3c3dd455285d3f6ed5ff613504f9aaac.jpg,"Still Image","Harry Pogson collection",1,0
7815,https://penninehorizons.org/items/show/7815,"Ramsden Mill, Walsden - HPC00382","Buildings, Mill, Mills, Places, Ramsden Mills, Todmorden, Walsden","NAME: RAMSDEN MILLS

LOCATION: Ramsden Wood

REF: CD 3

GRID REF: 929 213

CLASSIFICATION: C

CONDITION: Semi-used

APPROX DATE OF SITE AND BUILDINGS: Mid-late 19C

DESCRIPTION/HISTORY: Also known as Ramsden Wood Mills (see above), this was also a cotton mill, originally owned by the Law family and probably water powered.  The large, four storey stone built mill is slightly later.  Modern brick extension on front, and a few smaller associated buildings nearby.  No sign of chimney.

PRESENT USE AND POTENTIAL: It appears this mill has long been connected/joined up with Spring Mill.  At present most of the activity of the print works is above, and this part of the site appears only partly used.  Some windows on the main building have been blocked and the modern extension is out of character.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Ramsden Mills,Todmorden,Walsden",https://penninehorizons.org/files/original/cff20ebf0f4a29506d5d941dc604dab0.jpg,"Still Image","Harry Pogson collection",1,0
7814,https://penninehorizons.org/items/show/7814,"Adamroyd - HPC00381",,"CD41

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df12e17e305c181f60bf732c56aab74d.jpg,"Still Image","Harry Pogson collection",1,0
7813,https://penninehorizons.org/items/show/7813,"Harley and Adamroyd - HPC00380","Buildings, Harley (House) Mill, Harley Street, Mill, Mills, Places, Todmorden","NAME:  HARLEY (HOUSE) MILL

LOCATION:  Harley Street, Todmorden

REF:  CD40

GRID REF:  936 247

CLASSIFICATION:  C

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C (site earlier)

DESCRIPTION/HISTORY:  An early water powered site that was constructed at the foot of Oak Hill Clough (now culverted).  A worsted mill was recorded as operating here in 1786.  There is a three storey, cottage type building of a similar date just below the present main part which may have been associated with this original mill.  Most of the present site consists of a weaving shed and a low level building.  Possibly this building has been reduced in height, and certainly some parts in front have been demolished.  No evidence of chimney.

PRESENT USE AND POTENTIAL:  The remaining parts seem mostly used and divided between two and three small businesses (including textiles and tool equipment).  The older part below has been cleaned and is used for private dwellings.  Has also had a number of alterations.



NAME:  ADAMROYD MILL

LOCATION:  West Street, Todmorden

REF:  CD41

GRID REF: 935 246

CLASSIFICATION:  D

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid – late 19C

DESCRIPTION/HISTORY:  This mill began to be erected in the early 1860’s and was enlarged in the 1870’s.  It consists of a three storey, stone built main building with brick and stone additions and a modernised tower.  Also adjoining engine house and weaving shed.  The chimney has gone, although the outlines of the base can be clearly seen built into a wall.

PRESENT USE AND POTENTIAL:  This former cotton mill has been subdivided into a number of units and is mostly used by a variety of small firms, eg furniture, textiles, engineering and metals.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Harley (House) Mill,Harley Street,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/3c310fad4e99f068231bc072b9e3a45b.jpg,"Still Image","Harry Pogson collection",1,0
7812,https://penninehorizons.org/items/show/7812,"Harley Mill, Todmorden - HPC00379","Buildings, Harley (House) Mill, Harley Street, Mill, Mills, Places, Todmorden","NAME:  HARLEY (HOUSE) MILL

LOCATION:  Harley Street, Todmorden

REF:  CD40

GRID REF:  936 247

CLASSIFICATION:  C

CONDITION:  Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Mid-late 19C (site earlier)

DESCRIPTION/HISTORY:  An early water powered site that was constructed at the foot of Oak Hill Clough (now culverted).  A worsted mill was recorded as operating here in 1786.  There is a three storey, cottage type building of a similar date just below the present main part which may have been associated with this original mill.  Most of the present site consists of a weaving shed and a low level building.  Possibly this building has been reduced in height, and certainly some parts in front have been demolished.  No evidence of chimney.

PRESENT USE AND POTENTIAL:  The remaining parts seem mostly used and divided between two and three small businesses (including textiles and tool equipment).  The older part below has been cleaned and is used for private dwellings.  Has also had a number of alterations

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00379.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Harley (House) Mill,Harley Street,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/a14c52d52c0105635f88bbe19d72f380.jpg,"Still Image","Harry Pogson collection",1,0
7811,https://penninehorizons.org/items/show/7811,"Hope Mill, Walsden - HPC00378","Buildings, Hope Mill, Mill, Mills, Places, Walsden","HOPE MILL

LOCATION: Alma Road, Walsden

REF: CD10

GRID REF: 933 223

CLASSIFICATION: D

CONDITION: Mostly used

APPROX DATE OF SITE AND BUILDINGS:  Late 19C

DESCRIPTION/HISTORY: Most of this site is taken up by a stone weaving shed.  Various other small buildings, including a probable engine house and a late 18C cottage building which has been incorporated into the works.  Was a cotton mill.

PRESENT USE AND POTENTIAL: The site seems to be mostly used, but it was not clear exactly what for.  Some of the ‘improvements’ to the site are out of character. Information from a Mill Survey 1984

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hope Mill,Mill,Mills,Walsden",https://penninehorizons.org/files/original/4b781521c2cfb74eea22963cf5a0f603.jpg,"Still Image","Harry Pogson collection",1,0
