﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36320,https://penninehorizons.org/items/show/36320,"Stannery End, Stannery End Lane, Cragg Vale - CBC01012","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/93cc1853fde5b60de64c87ead51d9767.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36321,https://penninehorizons.org/items/show/36321,"Stannery End, Stannery End Lane, Cragg Vale - CBC01013","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01013.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/9f5d6be15881d52a96d7604698d0e34d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36322,https://penninehorizons.org/items/show/36322,"Stannery End, Stannery End Lane, Cragg Vale - CBC01014","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/027baea72944942ebf30ae47fea310aa.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36323,https://penninehorizons.org/items/show/36323,"Stannery End, Stannery End Lane, Cragg Vale - CBC01015","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/5233fd51cf12515d857575e9fba4121c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36324,https://penninehorizons.org/items/show/36324,"Stannery End, Stannery End Lane, Cragg Vale - CBC01016","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/c3390e3362dbef76f73d99fd4efbc5fc.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36325,https://penninehorizons.org/items/show/36325,"Stannery End, Stannery End Lane, Cragg Vale - CBC01017","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01017.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/84bdfc908fad64c53f857ac07a679e0f.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36326,https://penninehorizons.org/items/show/36326,"Stannery End, Stannery End Lane, Cragg Vale - CBC01018","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/afabd59dbf3b8d85de8fe3f673846725.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36327,https://penninehorizons.org/items/show/36327,"Stannery End, Stannery End Lane, Cragg Vale - CBC01019","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01019.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/dd0e4072214dd324f73576f02e2e9c7e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36328,https://penninehorizons.org/items/show/36328,"Stannery End, Stannery End Lane, Cragg Vale - CBC01020","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/3aa7096e2ac4f5cba213bcde65425498.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36329,https://penninehorizons.org/items/show/36329,"Stannery End, Stannery End Lane, Cragg Vale - CBC01021","Cragg_Vale, Stannery_End_Lane","Grade II



House, initialled and dated ""R 1 6 2 9 G"". 3-room, through-passage plan. 2-storey front with single storey aisle to rear with attached 2-storey kitchen wing. 1st cell has chamfered mullioned windows of 2 lights and 3 lights with 4-light window over. Doorway with Tudor arched lintel bears date set within a tressure, composite jambs, chamfered surround. Corbel carries stone slab over door with 2-light window over. 6-light double chamfered mullioned window to housebody with 5-light window over. 5-light parlour window with 4-light window over. Drip course continues over ground floor windows with heart shaped stops. Coped gables with kneelers. 3 stacks to ridge, one backing onto through-passage. Right hand return wall has 2-light window with same over. Inserted doorway with monolithic jambs. Rear has 3 chamfered mullioned windows of 2 lights to outshut. Kitchen wing breaks forward, has 4-light chamfered window with same over lacking mullions. Doorway with depressed arch and stop chamfered surround. 2 windows formerly of 2 lights. Interior: Door into service room has basket arched lintel leading out of through-passage. Doorway into kitchen has pointed arched doorway leading out of housebody. C. F. Stell, p.80-2, 277, 287.



NGR SE 01694 25008   Historic England List Entry Number

1230323

CMBC Ref HR 2/254",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01021.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg_Vale,Stannery_End_Lane",https://penninehorizons.org/files/original/bf3b1477680f54b453f6f16cafea9f06.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
