﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5507,https://penninehorizons.org/items/show/5507,"Nickies Cafe, West end, Hebden Bridge - HBC00562 ","Bridge, Buildings, Cafe, Hebden Bridge, Old Gate, Places, Retail, Shop, Shops, Street Names, West End","Old Gate is to the left. Nickies Cafe was a popular haunt for young people in the 1950s. It was pulled down in the 1960s as part of the West End Improvement Area.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00562.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cafe,Advertisement,Bridge,Buildings,Cafe,Car,Hebden Bridge,Old Gate,Retail,Shop,Shops,Street Names,West End",https://penninehorizons.org/files/original/92da70a133a66e1fd50782795a6cea79.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5508,https://penninehorizons.org/items/show/5508,"Old Gate, Hebden Bridge - HBC00563 ","Bridge, Buildings, Cafe, Gas Lamp, Hebden Bridge, Old Gate, Places, River, Street Names, West End","The rear of Nickies Cafe, which was pulled down in the 1960s as part of the West End Improvement Area.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Cafe,Gas Lamp,Hebden Bridge,Old Gate,River,Street Names,West End",https://penninehorizons.org/files/original/b79a5c8c3b73826837ee75e0efc622c1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5509,https://penninehorizons.org/items/show/5509,"Junction of Old Gate and West End, Hebden Bridge - HBC00564 ","Hebden Bridge, Market Street, Old Gate, West End","The newly improved junction.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1964,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00564.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Market Street,Old Gate,West End",https://penninehorizons.org/files/original/fa9f2ff815767024e106b7b02c6cfe6c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5510,https://penninehorizons.org/items/show/5510,"Junction of Old Gate and West End, Hebden Bridge - HBC00565 ","Bridge, Old Gate, River, Street Names, West End","The improved junction  of old Gate and West End. The mill on Bridge Gate can be seen to the right hand edge of the picture, just to the left of it is Zion Chapel, and to the left of that is the parish church of St Johns.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Old Gate,River,Street Names,West End",https://penninehorizons.org/files/original/207f90300ee78f7fc011a3c2220e6dc0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5511,https://penninehorizons.org/items/show/5511,"Mill on Bridge Gate, Hebden Bridge - HBC00566 ","Bridge, Mill, Old Gate, Street Names, West End","The little building to the left of the picture was an abattoir To the right is the rear of Westbourne House.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00566.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mill,Old Gate,Street Names,West End",https://penninehorizons.org/files/original/5614a78f9613111d7c7b6c5eaa6ba025.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5608,https://penninehorizons.org/items/show/5608,"Pitt Street footbridge from West End 1961 - HBC00662 ","Bridge, Hebden Bridge, Hebden Water, Mill, Pitt Street, River, West End",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Hebden Bridge,Hebden Water,Mill,Pitt Street,River,West End",https://penninehorizons.org/files/original/79dc515bc153938043cb3f69dbd8f6c1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5609,https://penninehorizons.org/items/show/5609,"Nickies Snack Bar, West End, Hebden Bridge, 1962 - HBC00663 ","Bridge, Buildings, Cafe, Hebden Bridge, West End","Situated at the junction of Old Gate and West End, this was a popular meeting place for the teenagers of the day.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00663.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Cafe,Hebden Bridge,West End",https://penninehorizons.org/files/original/ed6a653440c8978c4a7e5ec5c65ff194.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5610,https://penninehorizons.org/items/show/5610,"Nickies Snack Bar, West End, Hebden Bridge, 1962 - HBC00664 ","Bridge, Buildings, Cafe, Hebden Bridge, Mill, Old Gate, Street Names, West End","Situated at the junction of Old Gate and West End, this was a popular meeting place for the teenagers of the day. to the right of the cafe Bridge Gate Mill can be seen.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Cafe,Hebden Bridge,Mill,Old Gate,Street Names,West End",https://penninehorizons.org/files/original/8eb7cb73b2f6a92767c0aeab364685ab.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5801,https://penninehorizons.org/items/show/5801,"West End, Hebden Bridge - HBC00855 ","Event, Hebden Bridge, Places, West End, Westbourne House","The arch was erected as part of the celebrations marking the Coronation of King George V and Queen Mary in 1911. On this side it was lit by gas and on the other side by electricity.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00855.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Event,Hebden Bridge,West End,Westbourne House",https://penninehorizons.org/files/original/0fb1438b25926a52364a921b98abebd7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5969,https://penninehorizons.org/items/show/5969,"Repairs to West End Bridge, Hebden Bridge, 1993 - HBC01029 ","Bridge, Buildings, Construction, Digger, Hebden Bridge, Places, Retail, River, Shop, Shops, West End",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Digger,Hebden Bridge,Retail,River,Shop,Shops,West End",https://penninehorizons.org/files/original/c51b62aaef84f2343fa5d5d40f6bc998.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
