﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34479,https://penninehorizons.org/items/show/34479,"Entrance to the former Carlton Hotel, Hebden Bridge - BIM01191","Building, Carlton Building, Carlton Hotel, Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns","The upper floors are now apartments Originally the building was the Hebden Bridge Co-op Department Store.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01191.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Carlton Building,Carlton Hotel,Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Taverns",https://penninehorizons.org/files/original/6f8fde6f4c125cf26204876fe56bbebb.jpg,"Still Image","Bill Marsden collection",1,0
9466,https://penninehorizons.org/items/show/9466,"Function at Carlton Hotel, Hebden Bridge - LLG00237","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/da02cab8dc7a361109a523808fb9c808.jpg,"Still Image","Lloyd Greenwood collection",1,0
9437,https://penninehorizons.org/items/show/9437,"Function at Carlton Hotel, Hebden Bridge - LLG00208","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/578a03aef2858056f26bac6c8a0715f1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9434,https://penninehorizons.org/items/show/9434,"Function at Carlton Hotel, Hebden Bridge - LLG00205","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/12c3bbd6eaacefd3440dd18722edb10f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9433,https://penninehorizons.org/items/show/9433,"Function at Carlton Hotel, Hebden Bridge - LLG00204","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/b35daaadd4677f8e300d03b245d8dd91.jpg,"Still Image","Lloyd Greenwood collection",1,0
9432,https://penninehorizons.org/items/show/9432,"Function at Carlton Hotel, Hebden Bridge - LLG00203","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/51aff9022a183444ee39316294ca3de6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9431,https://penninehorizons.org/items/show/9431,"Function at Carlton Hotel, Hebden Bridge - LLG00202","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/94ca2de4b357dc45415b9ea7f5594302.jpg,"Still Image","Lloyd Greenwood collection",1,0
9393,https://penninehorizons.org/items/show/9393,"Function at Carlton Hotel, Hebden Bridge - LLG00164","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Doreen Greenwood (4th from right), John Longstaff (2nd from right)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/406f86e7e7bed3d7fc77e51b5833dab1.jpg,"Still Image","Lloyd Greenwood collection",1,0
6457,https://penninehorizons.org/items/show/6457,"Carlton Hotel.  Hebden Bridge - HLS01167","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns",Banquet,,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/de171b2d992ffd07855b0c7b7eab30d0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6456,https://penninehorizons.org/items/show/6456,"Carlton Hotel.  Hebden Bridge - HLS01166","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Dining Room",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/796a4ab18a728f9126d7fe7ebdeb1cf7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6455,https://penninehorizons.org/items/show/6455,"Carlton Hotel.  Hebden Bridge - HLS01165","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/b9986ecc0def417cadc65d3c9b8657c4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6454,https://penninehorizons.org/items/show/6454,"Carlton Hotel.  Hebden Bridge - HLS01164","Carlton Hotel, Group, Hebden Bridge, People, Places, Public Houses, Pubs Inns & Hotels, Taverns","Can anyone identify these elegantly dressed people?",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Group,Hebden Bridge,People,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/1e1869b94c83851cb86f12621791be9e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6453,https://penninehorizons.org/items/show/6453,"Carlton Hotel.  Hebden Bridge - HLS01163","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Bar area.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/beeb95f33601a2d34dfaba502c58e58c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6452,https://penninehorizons.org/items/show/6452,"Carlton Hotel.  Hebden Bridge - HLS01162","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Bar area.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/87043e9ef979f7fb1838c46a82bf720b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6451,https://penninehorizons.org/items/show/6451,"Carlton Hotel.  Hebden Bridge - HLS01161","Carlton Hotel, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns","Function Room.",,,,"No date yet","PH78 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Hotel,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/549b16b44134575e11afdc5fb1b2d7b7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
