﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37298,https://penninehorizons.org/items/show/37298,"Ladybower Reservoir - PEN00100","Derbyshire, Footpath, Ladybower, Paths & Tracks","Built between 1935 and 1943, the lowest resrvoir in Upper Derwent Valley, used in World War 2 as a practice area for the Dambusters squadron.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derbyshire,Footpath,Ladybower,Paths & Tracks",https://penninehorizons.org/files/original/b49b0c7ae35b105c4b5fed6e08f46297.jpg,"Still Image","The Pennine Way",1,0
37299,https://penninehorizons.org/items/show/37299,"Edale Youth Hostel - PEN00102","Derbyshire, YHA","Edale is at the southern end of the iconic Pennine Way, stretching for 268 miles (435km) across England’s wild northern uplands.

The route follows England’s rocky spine from the hills of the Derbyshire Peak District and the Yorkshire Dales, through the stunning Swaledale Valley, across the North Pennines and over Hadrian’s Wall in Northumberland to the Cheviot Hills, ending in the Scottish Borders in Kirk Yetholm.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00102.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derbyshire,YHA",https://penninehorizons.org/files/original/3243a9219d554876cf904b18c7e2c5be.jpg,"Still Image","The Pennine Way",1,0
37300,https://penninehorizons.org/items/show/37300,"Kinder Downfall - PEN00103","Derbyshire, Waterfall","The Kinder Downfall is a famous and impressive waterfall located in the Peak District on the edge of the hill Kinder Scout. It is located on the River Kinder, and during high winds the water blows back on itself, creating a steam cloud that can be seen from miles around.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derbyshire,Waterfall",https://penninehorizons.org/files/original/9e81cff6e1d3380739d23b9883afe016.jpg,"Still Image","The Pennine Way",1,0
37301,https://penninehorizons.org/items/show/37301,"Holmfirth Youth Hostel - PEN00104","JHolmfirth, YHA","Holmfirth is a town in the Metropolitan Borough of Kirklees, West Yorkshire, England, on the A635 and A6024 in the Holme Valley. Centred upon the confluence of the Holme and Ribble rivers, Holmfirth is 6 miles south of Huddersfield and 13 miles north-east of Glossop. Known as the setting for the BBC's long running 'Last of the Summer Wine' series.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00104.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JHolmfirth,YHA",https://penninehorizons.org/files/original/7967b54f994cab24beb6bde354f4d989.jpg,"Still Image","The Pennine Way",1,0
37302,https://penninehorizons.org/items/show/37302,"Peat Hags - PEN00105",,"A peat hag is a type of erosion that can occur at the sides of gullies or seemingly in isolation. Peat hags arise as a result of water flow eroding downwards into the peat or where a fire or overgrazing has exposed the peat surface to dry out and blow or wash away.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1b8b8617b5c290540c00736434882687.jpg,"Still Image","The Pennine Way",1,0
37303,https://penninehorizons.org/items/show/37303,"Black Moss Reservoir Standedge - PEN00106",,"Black Moss Reservoir is next to Marsden Railway Station and is located in Borough of Kirklees, England, United Kingdom. Black Moss Reservoir has a length of 1.06 kilometres.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00106.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/164341da4fad44cb5ac3235eb5d82b88.jpg,"Still Image","The Pennine Way",1,0
37304,https://penninehorizons.org/items/show/37304,"Standedge - PEN00107",,"Standedge is a moorland escarpment in the Pennine Hills of northern England between Marsden, West Yorkshire and Diggle, Greater Manchester. Standedge has been a major moorland crossing point since Roman times and possibly earlier.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d71cc98d8702d3c9625df832cc94dc83.jpg,"Still Image","The Pennine Way",1,0
37305,https://penninehorizons.org/items/show/37305,"West Yorkshire border - PEN00108",,"The Pennine Way passes through the Calder Valley as part of the West Yorkshire section, with a separate spur path going via Hebden Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00108.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/83a41389e4407bc50966c80efb0df4c9.jpg,"Still Image","The Pennine Way",1,0
37306,https://penninehorizons.org/items/show/37306,"Mankinholes Youth Hostel - PEN00109",,"Mankinholes is a hamlet in the Metropolitan Borough of Calderdale, in West Yorkshire, England. It is situated in the Pennines and the nearest town is Todmorden. The hamlet is part of Calder Ward in Calderdale Parish Council. It has a YHA hostel, managed by the larger hostel at nearby Haworth.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c18dbac7ac65f5a4faafad9ccb379f0c.jpg,"Still Image","The Pennine Way",1,0
37307,https://penninehorizons.org/items/show/37307,"Walshaw Dean Reservoirs - PEN00110",,"Three moorland reservoirs (Lower, Middle and Upper) north of the minor road between Heptonstall and Nelson. The reservoirs of Walshaw Dean, were built in the first months of 1900. The water was used for the growing mill town of Halifax and entailed the building of a new town, Dawson City (later to become Heptonstall) after a ‘gold’ city in the Klondyke Gold Rush.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b6731079f79ce7e074d8d3d0dee14662.jpg,"Still Image","The Pennine Way",1,0
37308,https://penninehorizons.org/items/show/37308,"Earby Youth Hostel - PEN00111",,"Historically part of the West Riding of Yorkshire, from 1909 to 1974, Earby formed an urban district. Earby is a town and civil parish within the Borough of Pendle in Lancashire, England. It is 5 miles (8 km) north of Colne, 7 miles (11.3 km) south-west of Skipton, and 11 miles (17.7 km) north-east of Burnley.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/00ffbcf6adedd263a550c3c3ec8702e1.jpg,"Still Image","The Pennine Way",1,0
37309,https://penninehorizons.org/items/show/37309,"Thornton in Craven - PEN00112",,"Thornton-in-Craven is a village and civil parish in the Craven district of North Yorkshire, England. It is approx 1,740 feet from the border with Lancashire and 1 mile north of Earby.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00112.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c169ba7251fdcd3f57df469401d97b85.jpg,"Still Image","The Pennine Way",1,0
37310,https://penninehorizons.org/items/show/37310,"Canal East Morton - PEN00113",,"The Leeds and Liverpool Canal is a canal in Northern England, linking the cities of Leeds and Liverpool. Over a distance of 127 miles, it crosses the Pennines, and includes 91 locks on the main line.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a65c2fa6f3445f1fbd7bf863634dd9a4.jpg,"Still Image","The Pennine Way",1,0
37311,https://penninehorizons.org/items/show/37311,"Double Bridge over Canal A59 - PEN00114",,"This structure (Bridge #161 on the Leeds and Liverpool Canal is Grade II-Listed by Historic England, meaning it is of special architectural interest.

The double-arched bridge carries the A59 over the canal and looks like two bridges on top of each other. The upper arch seems to have been built on top of the original bridge to raise it up to the level of the rest of the road, allowing it to be better used for road traffic.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00114.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15cfd062a4a50cf99110341f102528d8.jpg,"Still Image","The Pennine Way",1,0
37312,https://penninehorizons.org/items/show/37312,"Gordale Scar - PEN00115",,"Gordale Scar is a limestone ravine 1 mile northeast of Malham, North Yorkshire, England. It contains two waterfalls and has overhanging limestone cliffs over 330 feet high. The gorge could have been formed by water from melting glaciers or a cavern collapse.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00115.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a56c87649a3a6f52fff9eb6281c10ab4.jpg,"Still Image","The Pennine Way",1,0
37313,https://penninehorizons.org/items/show/37313,"Near Malham - PEN00116",,"Malham is a village and civil parish in the Craven district of North Yorkshire, England. Before 20th century boundary changes, the village was part of the Settle Rural District, in the historic West Riding of Yorkshire. In the Domesday Book, the name is given as Malgun, meaning ""settlement by the gravelly places"".",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b4c568f67220e1f57388f23a67a16c53.jpg,"Still Image","The Pennine Way",1,0
37314,https://penninehorizons.org/items/show/37314,"Malham Cove - PEN00117",,"Malham Cove is a large curved limestone formation 0.6 miles north of the village of Malham, North Yorkshire, England. It was formed by a waterfall carrying meltwater from glaciers at the end of the last Ice Age more than 12,000 years ago. Today it is a well-known beauty spot within the Yorkshire Dales National Park.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00117.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/72d47f0cf61efc3a47390d89dd08f319.jpg,"Still Image","The Pennine Way",1,0
37315,https://penninehorizons.org/items/show/37315,"Malham Cove (face) - PEN00118",,"The vertical face of the cliff is about 260 feet high.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/22a6a1c5a54841c77434f8620e4944f5.jpg,"Still Image","The Pennine Way",1,0
37316,https://penninehorizons.org/items/show/37316,"Malham Cove (top) - PEN00119",,"Today it is a well-known beauty spot within the Yorkshire Dales National Park. The dramatic limestone pavement just above the cove is a recognisable location from productions such as the 1992 film version of Emily Brontë's Wuthering Heights, Harry Potter and the Deathly Hallows (Part 1) and Steve Coogan's The Trip.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00119.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4d1a6e57a38b6311a2499f48816b0728.jpg,"Still Image","The Pennine Way",1,0
37317,https://penninehorizons.org/items/show/37317,"Watlowes Dry Valley - PEN00120",,"Watlowes is the dry valley leading north from Malham Cove to Malham Tarn and it illustrates many of the features one would expect in a limestone area like the Yorkshire Dales.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00120.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e3154fafa44aeb672262a7a1b9d20bf9.jpg,"Still Image","The Pennine Way",1,0
37318,https://penninehorizons.org/items/show/37318,"Malham Tarn - PEN00121",,"Malham Tarn is a glacial lake near the village of Malham in the Yorkshire Dales, England. The lake is one of only eight upland alkaline lakes in Europe. At an altitude of 377 metres above sea level it is the highest marl lake in the United Kingdom.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7615c19600632535b7f29186fce989d7.jpg,"Still Image","The Pennine Way",1,0
37319,https://penninehorizons.org/items/show/37319,"Pennine Way sign - PEN00122",,"The full length of the Pennine Way is 268 miles, but chances are, that if you walk from one end to the other you will walk nearer to 253 miles.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00122.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/793f1fb2bd16993610f5898109bfa86d.jpg,"Still Image","The Pennine Way",1,0
37320,https://penninehorizons.org/items/show/37320,"Fountains Fell - PEN00123",,"Fountains Fell is a mountain in the Yorkshire Dales, England. The main summit has a height of 668 metres and a relative height of 243 metres and thus qualifies as a Marilyn. Its subsidiary, Fountains Fell South Top reaches 662 metres and qualifies as a Nuttall.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e5210936e0c706eea117e6eacfc05ec3.jpg,"Still Image","The Pennine Way",1,0
37321,https://penninehorizons.org/items/show/37321,"Penyghent - PEN00124",,"Pen-y-ghent or Penyghent is a fell in the Yorkshire Dales, England. It is the lowest of Yorkshire's Three Peaks at 2,277 feet; the other two being Ingleborough and Whernside. It lies 1.9 miles east of Horton in Ribblesdale. It's name may mean 'Hill on the border' or 'Hill of the Border country' (Celtic) or 'Hill of the winds' (Welsh). It has a number of interesting geological features, such as Hunt Pot, and further down, Hull Pot. The waters that flow in have created an extensive cave system which rises at Brants Gill head.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e76bd46d37c2aceff396e53ed153f246.jpg,"Still Image","The Pennine Way",1,0
37322,https://penninehorizons.org/items/show/37322,"Cam Fell - PEN00125",,"Cam Rakes is a fell in the Yorkshire Dales that straddles the Pennine watershed between the gathering grounds of the Wharfe and the Ribble. Cam High Road is a former Roman Road and medieval highway, used by packhorse trains and stage coaches between Ingleton and Hawes until the mid 18th century.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ee08ae4c3c2a5cfcc56eacf22270810.jpg,"Still Image","The Pennine Way",1,0
