﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29060,https://penninehorizons.org/items/show/29060,"Window at Birchcliffe Chapel, Hebden Bridge - PNH00368","Birchcliffe Chapel, Churches & Chapels, Hebden Bridge, stained glass, window",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Churches & Chapels,Hebden Bridge,stained glass,Window",https://penninehorizons.org/files/original/d9380a92301d26b96f4019b803537881.jpg,"Still Image","The Birchcliffe Centre Collection",1,0
17357,https://penninehorizons.org/items/show/17357,"Weddings - ALC05782","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster, Weddings","Bridesmaid - Sonia Mitchell?  Birchcliffe Chapel",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Minster,Weddings",https://penninehorizons.org/files/original/bee23278885196297076392d947ade07.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17310,https://penninehorizons.org/items/show/17310,"Weddings - ALC05733","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Places, Weddings","Clive and Beryl Sunderland (nee Clark).  Left to right:- Molly Sunderland (nee McAuliffe), Jean Greatorex (nee Lumb), Clive, Beryl, Christine Stansfield (nee Lord) and Gillian?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05733.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster,Wedding dress,Weddings",https://penninehorizons.org/files/original/41b4bc43e8eb830f8613d03dc883cab0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
5713,https://penninehorizons.org/items/show/5713,"View over Hebden Bridge, c1895 - HBC00767 ","Birchcliffe, Birchcliffe Chapel, Buildings, Chimney, Church, Churches & Chapels, Hebden Bridge, Mill, Nutclough Mill, ","The New Birchcliffe Chapel is being built, the roof is not yet on. The old Birchcliffe chapel can be seen on the hillside beyond. In town the big mill in the centre is Nutclough Mill, clearly showing that the mill has been considerably enlarged over the years.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Buildings,Chimney,Church,Churches and Chapels,Hebden Bridge,Mill,Nutclough Mill",https://penninehorizons.org/files/original/7df380e93a699be43f9be8e2d2d06399.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13294,https://penninehorizons.org/items/show/13294,"View over Hebden Bridge - ALC00472","Birchcliffe Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster Lane, Foster Mill, Mill, Mills, Minster, Nutclough Mill, Street Names","Formerly BT169NG. View over Hebden Bridge with Foster Mill and Foster Lane Chapel on the right and above them Nutclough Mill. On the far hillside is the old Birchcliffe Chapel. Heptonstall Road is on the left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Foster Lane,Foster Mill,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/ab6fa2838bb8575956ae6313c081408d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13292,https://penninehorizons.org/items/show/13292,"View over Hebden Bridge - ALC00472","Birchcliffe Chapel, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Foster Lane, Foster Mill, Mill, Mills, Minster, Nutclough Mill, Street Names","Formerly BT169NG. View over Hebden Bridge with Foster Mill and Foster Lane Chapel on the right and above them Nutclough Mill. On the far hillside is the old Birchcliffe Chapel. Heptonstall Road is on the left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Buildings,Church,Churches and Chapels,Foster Lane,Foster Mill,Mill,Mills,Minster,Nutclough Mill,Street Names",https://penninehorizons.org/files/original/9e1c86198d0e32a01d43d5bc09c68aad.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6861,https://penninehorizons.org/items/show/6861,"The Rev Dan Taylor. Founder General Baptist Chapel, Birchcliffe. - HLS05117","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, General Baptists, Hebden Bridge, Higher Needless, Lantern Slide, Local Personalities, Male, Man, Men, Minster, People, Periwig, Places, Portrait, Rev  Dan Taylor, Street Names, Wadsworth Lane","Born in Northowram, Halifax, in 1738 the Rev Dan Taylor came to Hebden Bridge and held meetings in a room at Higher Needless near the top of Wadsworth Lane. As his congregation grew larger premises were required and a Chapel on Sandy Gate was opened in 1764. In 1784 he moved to Halifax to take over the General Baptist Chapel there and the following year he moved to London where he died in 1816.",,,,2013-02-19T12:46:43,"111 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,General Baptists,Hebden Bridge,Higher Needless,Lantern Slide,Local Personalities,Male,Man,Men,Minster,People,Periwig,Portrait,Rev  Dan Taylor,Street Names,Wadsworth Lane",https://penninehorizons.org/files/original/d400481e7afc539aedc560525335ce02.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13301,https://penninehorizons.org/items/show/13301,"The Organ of Birchcliffe Chapel - ALC00479","Baptist Chapel, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Interior, Minster, Organ, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT213HU.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00479.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Interior,Minster,Organ",https://penninehorizons.org/files/original/623700e81e8c969c2eccaf45bc9f859b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13308,https://penninehorizons.org/items/show/13308,"The Old Birchcliffe Chapel - ALC00486","Birchcliffe, Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster","The old Birchcliffe Baptist Chapel. Some of the stone was later used to build a Sunday School located behind the 'new' chapel which opened in 1898.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly CT135.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Birchcliffe Chapel,Church,Churches and Chapels,Hebden Bridge,Minster",https://penninehorizons.org/files/original/d07ba00508c40bbd88ec1a11ed9e5160.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13307,https://penninehorizons.org/items/show/13307,"The Old Birchcliffe Chapel - ALC00485","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Minster","The old Birchcliffe Baptist Chapel. Some of the stone was later used to build a Sunday School located behind the 'new' chapel which opened in 1898.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly BT900","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/ba9b00c326f9efff281c2de62d427b92.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
