﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3543,https://penninehorizons.org/items/show/3543,"Heptonstall - DTA00193","Heptonstall, Northgate, Places, Snow","Northgate, Heptonstall","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00193.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate,Snow",https://penninehorizons.org/files/original/afa2eb75fbb295f462fc5c6842693e15.jpg,"Still Image","Donald Taylor collection",1,0
6880,https://penninehorizons.org/items/show/6880,"Heptonstall - Plaque on Northgate. - HLS05140","Heptonstall, Lantern Slide, Northgate, Places, Plaque","The plaque bearing the date 1736 is on a building which used to be part of the Cross Inn. The initials are for Henry and Elizabeth Foster, who had the house built.",,,,2013-02-25T11:42:52,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05140.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Lantern Slide,Northgate,Plaque",https://penninehorizons.org/files/original/6676622b7a6dc1cbd8e6521429c2cd30.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6881,https://penninehorizons.org/items/show/6881,"Heptonstall - Plaque on Northgate. - HLS05141","Heptonstall, Houses, Lantern Slide, Mullions, Northgate, Places, Plaque","The plaque bearing the date 1736 is on a building which used to be part of the Cross Inn. The initials are for Henry and Elizabeth Foster, who had the house built.",,,,2013-02-25T11:51:21,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05141.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Houses,Lantern Slide,Mullions,Northgate,Plaque",https://penninehorizons.org/files/original/95cb9d68201b8399a91803e67bc50d31.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6882,https://penninehorizons.org/items/show/6882,"Heptonstall - Old Archway to Whitehall Farm, Northgate. - HLS05142","Architecture, Archway, Dry Stone Wall, Heptonstall, Houses, Lantern Slide, Northgate, Places, Whitehall Farm","The old archway is dated 1578.",,,,2013-02-25T11:56:09,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05142.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Dry Stone Wall,Heptonstall,Houses,Lantern Slide,Northgate,Whitehall Farm",https://penninehorizons.org/files/original/8006570053b98ee5fe123563c6c5bde2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6889,https://penninehorizons.org/items/show/6889,"Heptonstall - Wesleyan Chapel. - HLS05148","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Lantern Slide, Minster, Northgate, Octagonal Chapel, Places, Wesleyan Chapel","The unusual octagonal Grade ll Listed Chapel which was built in 1764 and was one of the earliest Wesleyan Chapels in the country. It was built following one of John Wesley's many visits to Heptonstall where he had a large following.",,,,2013-02-25T12:38:09,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05148.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Lantern Slide,Minster,Northgate,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/d6b77d1541341945bdefbef32fffc0e2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23771,https://penninehorizons.org/items/show/23771,"Northgate, Halifax c 1950 - CBC06140","Architecture, Buildings, Halifax, Northgate, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Northgate,Retail,Shop,Shops",https://penninehorizons.org/files/original/dc6452ad2906c63bb473bfe5a4bd266c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23793,https://penninehorizons.org/items/show/23793,"Northgate, Halifax - CBC06164","Car park, Halifax, Northgate, Road, Transport","Probably late 1950s, early 1960s, prior to demolition.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Halifax,Northgate,Road,Transport",https://penninehorizons.org/files/original/d4585c2d0dacba40ff4dc3ed9dd4d88d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23801,https://penninehorizons.org/items/show/23801,"Northgate, Halifax, 1968 - CBC06172","Architecture, Buildings, Halifax, Northgate, Retail, Shop, Shops","This is a view of the North end of Market Street and the top of Gaol Lane.  The same view in 2015 would show the library and council buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1968,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Northgate,Retail,Shop,Shops",https://penninehorizons.org/files/original/cfb354cb49a33943dd9509f74bbe6cff.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26447,https://penninehorizons.org/items/show/26447,"Northgate, Halifax - DPC00129","Halifax, Northgate, Postcard",,"Glen & Co, Leeds","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1918","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Northgate,Postcard",https://penninehorizons.org/files/original/e348e0188fc0d329f030504a15913953.jpg,"Still Image","Dave Pearson",1,0
26450,https://penninehorizons.org/items/show/26450,"Northgate, Halifax - DPC00132","Halifax, Horse and cart, Northgate, Postcard, Shops, Tram Lines, streets",,"H. G. Glen & Co, Leeds","Dave Pearson","Pennine Horizons Digital Archive","Postcard dated 1917","Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Horse and cart,Northgate,Postcard,Shops,streets,Tram Lines",https://penninehorizons.org/files/original/675da9a7178113097e71d5cc00e5c8ba.jpg,"Still Image","Dave Pearson",1,0
