﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12895,https://penninehorizons.org/items/show/12895,"Portsmouth Station - LYR00244","Copy Pit Line, LYR, Lancashire & Yorkshire Railway, Level Crossing, Places, Platform, Portsmouth, Railway, Railway station, Railways, Station, Station Approach, Station Building, Station Platform, Terraced Houses","LYRS 2955b -  General view from the hill side. The station opened in 1849 and closed to passengers in 1958 and to goods in 1963. The road name, Station Approach, is the only indicator to its once existence but the level crossing is still there.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Lancashire and Yorkshire Railway,Level Crossing,LYR,Platform,Portsmouth,Railway,Railway station,Railways,Station,Station Approach,Station Building,Station Platform,Terraced Houses",https://penninehorizons.org/files/original/a6cd02c51d4b9372fa5004f875205d0a.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
13118,https://penninehorizons.org/items/show/13118,"View over Hebden Bridge - ALC00263","Buildings, Foster Mill, Hebden Bridge, Mill, Mill Dam, Mills, Places, Street Names, Terraced Houses, Windsor Road","The terrace far left is Nursery Nook on Keighley Road with below it Lee Mill Road and going off that to its right is Windsor Road and below that Foster Mill Dam with Foster Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Formerly BT23JH.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00263.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Hebden Bridge,Mill,Mill Dam,Mills,Street Names,Terraced Houses,Windsor Road",https://penninehorizons.org/files/original/a4b82e0e59e6338c8e887e3faee99fd7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18271,https://penninehorizons.org/items/show/18271,"Back of Unity Street, Hebden Bridge - ALC08284","Hebden Bridge, Trinity Street, Tin Tabernacle","At the left hand end of the closest row of houses is the ""Tin Tabernacle"".",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection
","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge,Foster Lane,Mill chimney,Terraced Houses,Tin Tabernacle,Trinty Street",https://penninehorizons.org/files/original/4872cacfb4fb3bca0ae6f9ba0f43170a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18790,https://penninehorizons.org/items/show/18790,"Cornholme United Methodist Church - MCR00156",,"Postcard of elevated view of Cornholme.",,"Margaret Crowther","Pennine Horizons Digital Archive","No date yet","Margaret Crowther","PHDA - Margaret Crowther Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCR00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Methodist Church,Terraced Houses,Townscape",https://penninehorizons.org/files/original/41093a55525be85c567da11e197356eb.jpg,"Still Image","Margaret Crowther collection
",1,0
20165,https://penninehorizons.org/items/show/20165,"Hangingroyd, Hebden Bridge. - KEC00369","Hebden Bridge, Mill Chimneys, Terraced Houses","Hangingroyd c.1890. In the foreground is the Hangingroyd area. To the left Nutclough Mill. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00369.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mill Chimneys,Terraced Houses",https://penninehorizons.org/files/original/0ff05fc4acb10ae7eda951411a51b9f8.jpg,"Still Image","Ken Crabtree Collection",1,0
20170,https://penninehorizons.org/items/show/20170,"Royd Terrace, Hebden Bridge - KEC00374","Cobbles, Hebden Bridge, Places, Royd Terrace, Street Names, Terraced Houses","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00374.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Places,Royd Terrace,Street Names,Terraced Houses",https://penninehorizons.org/files/original/cc1021c5eae1ce76cb3ddf060604261a.jpg,"Still Image","Ken Crabtree Collection",1,0
20171,https://penninehorizons.org/items/show/20171,"Royd Terrace, Hebden Bridge - KEC00375","Hebden Bridge, Places, Royd Terrace, Street Names, Terraced Houses","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00375.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Places,Royd Terrace,Street Names,Terraced Houses",https://penninehorizons.org/files/original/fbe6d95f96b5ab73a205b39842328133.jpg,"Still Image","Ken Crabtree Collection",1,0
20237,https://penninehorizons.org/items/show/20237,"Birchcliffe Hillside, Hebden Bridge. - KEC00441","Birchcliffe, Buildings, Hebden Bridge, Heptonstall Hillside, Mill, Mills, Nutclough Mill, Terraced Houses","Looking across from Heptonstall Hillside with Nutclough Mill chimney in the centre.. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00441.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Buildings,Hebden Bridge,Heptonstall Hillside,Mill,Mills,Nutclough Mill,Terraced Houses",https://penninehorizons.org/files/original/6809e3a03b255c30fddd305e2fe83fcb.jpg,"Still Image","Ken Crabtree Collection",1,0
20242,https://penninehorizons.org/items/show/20242,"Foster Mill, Hebden Bridge. - KEC00446","Buildings, Foster Mill, Frying Pan Alley, Hebden Bridge, Mill, Mills, Terraced Houses","To the left of the mill terraced housing on Windsor Lane and to the right of the chimney Highfield Crescent nicknamed locally Frying Pan Alley. The mill ceased production in 1978 and was subsequently demolished. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00446.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Foster Mill,Frying Pan Alley,Hebden Bridge,Mill,Mills,Terraced Houses",https://penninehorizons.org/files/original/5be7c174ff6a262ba645868e16435dcd.jpg,"Still Image","Ken Crabtree Collection",1,0
20533,https://penninehorizons.org/items/show/20533,"Banks Fields, Mytholmroyd.  - WAO00137","Canal, Canals, Mytholmroyd, Places, Rochdale Canal, Terraced Houses, Transport","Postcard c.1930. Looking down on the Rochdale Canal.","Lilywhite  Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mytholmroyd,Places,Rochdale Canal,Terraced Houses,Transport",https://penninehorizons.org/files/original/5c4491bbd71616b6162e778335a521c5.jpg,"Still Image","Wayne Ogden collection",1,0
