﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19226,https://penninehorizons.org/items/show/19226,"Birchcliffe Tennis Club - LMS00100","Birchcliffe, Bowls, Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, People, Places, Sport and Recreation, Tennis, Tennis racket","Tennis was one of the many sports and activities which were a popular feature of Birchcliffe Baptist Church. The only clues to the date and setting of this photo are an address at Wood End, Hebden Bridge, and the signature of Herbert Greenwood on the back. source: Philip and Sandra Lomas. Ref: At448.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bowls,Church,Churches & Chapels,Churches_&_Chapels,Group,Minster,People,Places,Sport and recreation,Tennis,Tennis racket",https://penninehorizons.org/files/original/c0a7850e9897695b36ddd55b0e9fdcb1.jpg,"Still Image","Sandra Lomas Collection",1,0
19228,https://penninehorizons.org/items/show/19228,"Tennis and Bowls at Birchcliffe - LMS00102","Birchcliffe, Bowls, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Bowls,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation,Tennis",https://penninehorizons.org/files/original/7d9cc9e385499c1c0f77b8b68dc268bf.jpg,"Still Image","Sandra Lomas Collection",1,0
19232,https://penninehorizons.org/items/show/19232,"Outside the Pavilion, Birchcliffe - LMS00106","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation",https://penninehorizons.org/files/original/12beda30da5d0f7a414248399d7b9f5e.jpg,"Still Image","Sandra Lomas Collection",1,0
19235,https://penninehorizons.org/items/show/19235,"Birchcliffe Chapel - LMS00109","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, Sport and Recreation, Tennis",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Sandra Lomas","PHDA - Sandra Lomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LMS00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches & Chapels,Churches_&_Chapels,Minster,Places,Sport and recreation,Tennis",https://penninehorizons.org/files/original/025e34626e2df4fec9c05c34a0cb733f.jpg,"Still Image","Sandra Lomas Collection",1,0
19244,https://penninehorizons.org/items/show/19244,"Taylor Farm at Heptonstall Slack. - EIL00108","Agricultural buildings, Agriculture, Barn, Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Slack, Minster","This photo shows a general view westward along Heptonstall Slack with Taylor Farm immediately on the right. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Church,Churches & Chapels,Churches_&_Chapels,Heptonstall Slack,Minster",https://penninehorizons.org/files/original/312b93131c1eb6382398fd4cccbf8ab3.jpg,"Still Image","Eileen Longbottom collection",1,0
19245,https://penninehorizons.org/items/show/19245,"Queen Victoria's Diamond Jubilee procession in Heptonstall, 1897 - EIL00109","Boy, Boys, Buildings, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Cottages, Demonstration, Event, Events, Girl, Girls, Heptonstall_Methodist, Kid, Methodist, Minster, Octagonal Chapel, Parade, People, Procession, Toddler, Wesleyan Chapel","The procession is going up Smith Well Lane. The banner indicates the Wesleyan Sunday School at Heptonstall. Notice the Union Jack flags from several houses and the decorated arch at the top of Towngate in the distance. Postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Church,Churches & Chapels,Churches_&_Chapels,Cottages,Demonstration,Event,Events,Girl,Girls,Heptonstall_Methodist,Kid,Methodist,Minster,Octagonal Chapel,Parade,People,Procession,Toddler,Wesleyan Chapel",https://penninehorizons.org/files/original/c4f4424ae3c88a914cc99714ff0ead4b.jpg,"Still Image","Eileen Longbottom collection",1,0
19273,https://penninehorizons.org/items/show/19273,"The Octagonal Methodist Church, Heptonstall - EIL00138","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall_Methodist, Minster, Octagonal Chapel, Wesleyan Chapel","The chapel was built in 1764 by a Methodist Society which had grown steadily since John Wesley’s first visit in 1747.  At first it was a perfect octagon, but in 1802 the sides were extended and the gallery reconstructed to increase the capacity.  The shape was quite common in Methodist Chapels and followed the recommendation of Wesley who regarded them as preaching-houses rather than churches.  The complicated roof structure was made by the carpenter for the Rotherham Octagon (1761) and brought to the site in sections on carts and packhorses, accompanied in the latter stages by hundreds of hymn-singing worshippers.

Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/318332a530954375c0d2e036168a0793.jpg,"Still Image","Eileen Longbottom collection",1,0
19279,https://penninehorizons.org/items/show/19279,"Heptonstall Churches - EIL00144","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall Old Church, Minster","The tower of the new church seen through an archway og the old one.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall Old Church,Minster",https://penninehorizons.org/files/original/324b3829de8d4543137283f0326b8a64.jpg,"Still Image","Eileen Longbottom collection",1,0
19285,https://penninehorizons.org/items/show/19285,"Heptonstall Methodist Chapel - EIL00150","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagon, Octagonal Chapel, Places, Snow, Wesleyan Chapel, winter",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagon,Octagonal Chapel,Places,Snow,Wesleyan Chapel,winter",https://penninehorizons.org/files/original/b951726f5e5c77d2033d4f6e625ee082.jpg,"Still Image","Eileen Longbottom collection",1,0
19286,https://penninehorizons.org/items/show/19286,"Heptonstall Methodist Chapel Anniversary. - EIL00151","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall_Methodist, Minster, Octagonal Chapel, Wesleyan Chapel","See ALC00490",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/eecd94e06cc889f00cbbf58e815c0de5.jpg,"Still Image","Eileen Longbottom collection",1,0
