﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27316,https://penninehorizons.org/items/show/27316,"The Holme, Cliviger - TAL00373","Cliviger, Drawing, Hall, The Holme","AN 34133039",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cliviger,Drawing,Hall,The Holme",https://penninehorizons.org/files/original/6fe446f9a9ea26605caf7b2576ced96b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27315,https://penninehorizons.org/items/show/27315,"The First Stoodley Pike - TAL00370","Drawing, Stoodley Pike, Todmorden","From R A Priestley

The 4th oldest Peace Monument in the world.  AN 70083628",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1814,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00370.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/f23f4492c47f497f73db95e9ac36c73e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27291,https://penninehorizons.org/items/show/27291,"Illustration of Toad of Toad Hall - TAL00345","Drawing, Roomfield School, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Roomfield School,Todmorden",https://penninehorizons.org/files/original/db98220d5e02e28fc47d4403b1c0f2b9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27168,https://penninehorizons.org/items/show/27168,"Architectural Details of Various Local houses - TAL00209","Architecture, Drawing","AN 34131942",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing",https://penninehorizons.org/files/original/6328dde005ab9ada6ea886900da08b58.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27167,https://penninehorizons.org/items/show/27167,"Higher Ashes Farmhouse, Todmorden - TAL00208","Drawing, Higher Ashes, Todmorden","AN 34131942",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Higher Ashes,Todmorden",https://penninehorizons.org/files/original/c3243937d307510836b296fc62afe70e.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
26419,https://penninehorizons.org/items/show/26419,"Silver Street, Halifax - DPC00101","Drawing, Halifax, Horse and cart, Postcard, Shops, Silver Street, streets",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Horse and cart,Postcard,Shops,Silver Street,streets",https://penninehorizons.org/files/original/d8298dfe12d5cc27a63eb27da7636dc7.jpg,"Still Image","Dave Pearson",1,0
25402,https://penninehorizons.org/items/show/25402,"Slack Chapel drawing - HCC00211","Chapel, Drawing, Slack","Slack Baptist Chapel, erected in 1808. Donated by Esther Dean",Unknown,"Esther Dean","Pennine Horizons Digital Archive",,"Esther Dean","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Drawing,Slack",https://penninehorizons.org/files/original/322f3ebeec5c232fb00de4dcc0e56667.jpg,"Still Image","Community collection",1,0
23037,https://penninehorizons.org/items/show/23037,"Brooder - THB00117","Agriculture, Drawing, Equipment, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Drawing,Equipment,Poultry,Thornbers",https://penninehorizons.org/files/original/0eea37bf4f6336a08e29f06f049c0162.jpg,"Still Image","Thornbers collection",1,0
20764,https://penninehorizons.org/items/show/20764,"Drawing of Buttress Brink - WSC00180","Buildings, Buttress Brink, Drawing, Hebden Bridge","Drawing of Buttress Brink by W. Shepherd","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Drawing,Hebden Bridge",https://penninehorizons.org/files/original/14227e4bbbeb089296124255fa874d50.jpg,"Still Image","W. Shepherd collection",1,0
20680,https://penninehorizons.org/items/show/20680,"Todmorden Co-op Board of Directors in 1896 - MOT00458","Advertisement, Co-operative, Co-operative Movement, Drawing, Todmorden","Todmorden Industrial and Co-operative Society, list of Directors of the Board - 1896",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1896, 1890s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00458.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Co-operative,Co-operative Movement,Drawing,Todmorden",https://penninehorizons.org/files/original/a170d634bf39748b3be9e8287c96ac89.jpg,"Still Image","The Making of Todmorden exhibition",1,0
16728,https://penninehorizons.org/items/show/16728,"Drawing of Todmorden - ALC05149","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Horse & Cart, Minster, Places, Railway, Railways, St Mary's, Steam train, Todmorden","The town is looking very elegant. St Mary's church is left of centre, with Cross Stone church on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Horse & Cart,Minster,Railway,Railways,St Mary's,Steam train,Todmorden",https://penninehorizons.org/files/original/68bcb27e7f941dbefd89c2659736ba5b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10612,https://penninehorizons.org/items/show/10612,"Lord Bros.  Textile Machinery, Canal Street Works. - MOT00303","Drawing, Engineering","An illustration of the Lord Bros site, showing Stackhills Road and Baltimore in the foreground.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00303.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Engineering",https://penninehorizons.org/files/original/2098487a3072b79ab89dfd21176eb000.jpg,"Still Image","The Making of Todmorden exhibition",1,0
7443,https://penninehorizons.org/items/show/7443,"Wood Lane Hall, Copy from Horner - HLS06050","Architecture, Buildings, Drawing, Hall, Places, Sowerby","Slide 3 - In 1706 John Dearden, grandson of the John who is supposed to have built the house, having by marriage come into the Hollins Estate, sold Wood Lane, to Jeremy Crossley of Lighthazles for £1100, described as a 'white Kerseyman.'The view of Wood lane Hall, now exhibited has been copied from John Horner's views of Halifax 1835, and shows what a beautifully wooded district Calder Dale was at that period.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06050.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Hall,Sowerby",https://penninehorizons.org/files/original/30c0cc05bb74449b703d24e177aa63aa.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
6869,https://penninehorizons.org/items/show/6869,"Mr Tim Bobbin - HLS05125","Drawing, Lantern Slide, Prints, Teeth Removal, Tim Bobbin","HLS05125. Series of prints containing caricatures of teeth removal.",,,,2013-02-19T16:01:37,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lantern Slide,Prints,Teeth Removal,Tim Bobbin",https://penninehorizons.org/files/original/17b38c70658ceaafc2dada95c2072bfa.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6868,https://penninehorizons.org/items/show/6868,"Mr Tim Bobbin - HLS05124","Drawing, Lantern Slide, Prints, Teeth Removal, Tim Bobbin","HLS05124. Series of prints containing caricatures of teeth removal.",,,,2013-02-19T16:00:25,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lantern Slide,Prints,Teeth Removal,Tim Bobbin",https://penninehorizons.org/files/original/b6bb35beb1e19db07a0a85a659bbb0e2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6867,https://penninehorizons.org/items/show/6867,"Mr Tim Bobbin - HLS05123","Drawing, Lantern Slide, Prints, Teeth Removal, Tim Bobbin","HLS05123. Series of prints containing caricatures of teeth removal.",,,,2013-02-19T15:59:39,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Lantern Slide,Prints,Teeth Removal,Tim Bobbin",https://penninehorizons.org/files/original/0d2064cff238d98a78635eab85bd1163.jpg,"Still Image","Hebden Bridge Local History Society",1,0
