﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31308,https://penninehorizons.org/items/show/31308,"Rochdale Canal at Todmorden - TAS00307","Canal, Canals, Colour, Todmorden, Transport, Washing Line, lock gate",,,,"Pennine Horizons Digital Archive",2014-09-25T10:25:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,lock gate,Todmorden,Transport,Washing Line",https://penninehorizons.org/files/original/7ef7ed1ca5cb1efe6f304171fcf3954b.jpg,"Still Image","Todmorden Canals
",1,0
31307,https://penninehorizons.org/items/show/31307,"Rochdale Canal at Todmorden - TAS00306","Canal, Canals, Colour, Todmorden, Transport, Washing Line, lock gate","Library Lock with Union Offices in recent times",,,"Pennine Horizons Digital Archive",2014-09-25T10:25:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,lock gate,Todmorden,Transport,Washing Line",https://penninehorizons.org/files/original/6a1f5fc6c00e0d73c6571db44d64c970.jpg,"Still Image","Todmorden Canals
",1,0
16091,https://penninehorizons.org/items/show/16091,"See-Saw, 2000 - ALC03439","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Toddler, Washing Line","Formerly ref: 094c",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03439.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Toddler,Washing Line",https://penninehorizons.org/files/original/874c8e4efed9bb5d0e04aa6e7c59c9c3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16090,https://penninehorizons.org/items/show/16090,"See-Saw in Church Street, Heptonstall. 2000 - ALC03438","Boy, Boys, Child, Children, Colour, Girl, Girls, Heptonstall, Kid, People, Places, Toddler, Washing Line","Formerly ref: 94b",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03438.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Colour,Girl,Girls,Heptonstall,Kid,People,Toddler,Washing Line",https://penninehorizons.org/files/original/40400eb275304add4c0a0f99d33efe66.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16089,https://penninehorizons.org/items/show/16089,"See-Saw, 1921 - ALC03437","Heptonstall, Washing Line, By, Girl, See-saw","Taken at the north end of Church Street, Heptonstall, by Rev John Vincent Haswell, Vicar of Heptonstall.

The children are L to R: Sarah Alice Wadsworth, Margaret Gill, Mary Greenwood, Richard Greenwood, Geoff Sunderland, Mick the dog, Alice Marsland, Sarah Greenwood, Winnie Holt and Ida Sunderland.

Rev Haswell who was an award winning amateur photographer of the day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Formerly ref: 094","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03437.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Washing Line",https://penninehorizons.org/files/original/56d6e65b659e3091c1af7262b9aded30.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
10443,https://penninehorizons.org/items/show/10443,"A view of Ratcher and Hough Stones, above Hallbottom - MOT00115","Agriculture, Barrels, Cottage Industry, Farm, Farm house, Farmhouse, Farming, Farms, Hill farming, Places, Quarry, Textiles, Todmorden, Washing Line","Three hundred years ago, most of the population would be found in the farms and cottages on the upland ""shelf"", in areas such as Shore, Mankinholes and Bottomley. Families were self-sufficient, growing and producing most of their own food and clothing.

Gradually, the merchant clothiers, the entrepreneurs of the 17th - 18th century emerged. The domestic system with its ""putting-out"" system became the norm. Hand loom weavers working at home would take their woven pieces to the clothier at the ""takkin' in shop"". In return he would furnish them with more wool to be taken home and spun and woven. The clothier would visit the cloth or piece hall to sell the woven pieces and to buy wool. A view of Ratcher and Haugh Stones, above Holebottom. 

The three-storey Ratcher cottage on the right is a typical example of the building constructed specifically for a cottage industry. It was later used as a bobbin factory  for Lawrence Wilson from 1823.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00115.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barrels,Cottage Industry,Farm,Farm house,Farmhouse,Farming,Farms,Hill farming,Quarry,Textiles,Todmorden,Washing Line",https://penninehorizons.org/files/original/97ec0278621e174645898eb4fd448dd6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
7026,https://penninehorizons.org/items/show/7026,"Buttress, Hebden Bridge - HLS05534","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Houses, Lantern Slide, Minster, Places, Royd_Terrace, Washing Line, pubs inns and hotels","The Hole in the Wall is on the right, Buttress on the left, with Royd Terrace in between. On the sky line is Cross Lanes Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Hebden Bridge,Houses,Lantern Slide,Minster,Pubs Inns and Hotels,Royd_Terrace,Washing Line",https://penninehorizons.org/files/original/19e086cf94a81d0dcff52ca2bbf7f601.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6879,https://penninehorizons.org/items/show/6879,"Heptonstall - Church Street Repairs. - HLS05139","Church Street, Heptonstall, Houses, Lantern Slide, People, People at Work, Places, Street Names, Washing Line, Wheelbarrow","Date unknown but probably late 1890s.",,,,2013-02-25T11:32:11Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05139.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Heptonstall,Houses,Lantern Slide,People,People at Work,Street Names,Washing Line,Wheelbarrow",https://penninehorizons.org/files/original/79fc25d3ab3eaaa4a8246da620010a01.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6878,https://penninehorizons.org/items/show/6878,"Heptonstall - Towngate c.1895. - HLS05138","Boy, Boys, Buildings, Child, Children, Cobbles, Cross Inn, Girl, Girls, Heptonstall, Houses, Kid, Lantern Slide, Male, Man, Men, People, Places, Public Houses, Pubs Inns & Hotels, Taverns, Toddler, Towngate, Washing Line","Looking up towards the Cross Inn. Taken from a lantern slide.",,,,2013-02-25T11:28:44,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05138.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Cobbles,Cross Inn,Girl,Girls,Heptonstall,Houses,Kid,Lantern Slide,Male,Man,Men,People,Public Houses,Pubs Inns and Hotels,Taverns,Toddler,Towngate,Washing Line",https://penninehorizons.org/files/original/194512769080ab05e4c7176cd2e2b4d3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6319,https://penninehorizons.org/items/show/6319,"Towngate, 1895 - HLS00450","Buildings, Cobbles, Cross Inn, Heptonstall, Places, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Taverns, Towngate, Washing Line",,,,,1890s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00450.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Cross Inn,Heptonstall,Public Houses,Pubs Inns and Hotels,Retail,Shop,Shops,Taverns,Towngate,Washing Line",https://penninehorizons.org/files/original/964a144c5f850024ded629bd88f44a12.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6318,https://penninehorizons.org/items/show/6318,"Road Repairs, Heptonstall - HLS00449","Church Street, Heptonstall, People, People at Work, Places, Street Names, Washing Line, Wheelbarrow","Road Repairs",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00449.TIF,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Street,Heptonstall,People,People at Work,Street Names,Washing Line,Wheelbarrow",https://penninehorizons.org/files/original/0103776bec031bf29274e0e99daa0282.jpg,"Still Image","Hebden Bridge Local History Society",1,0
