﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43706,https://penninehorizons.org/items/show/43706,"Norman Edmonson 1950/1 - WED00260",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00260.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6d1387003d72ae5648583a6f4067aef6.jpg,"Still Image","William Edmondson",1,0
43705,https://penninehorizons.org/items/show/43705,"The Edmonson Siblings - WED00259",,"Malcolm, Norman and Eileen Edmonson in 1950/1",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00259.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cde5a48e62810dd2842e299af19f0e7d.jpg,"Still Image","William Edmondson",1,0
43704,https://penninehorizons.org/items/show/43704,"Malcolm Edmonson 1945/6 - WED00258",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00258.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9cfbd782d039fbaf47ae47684af080d8.jpg,"Still Image","William Edmondson",1,0
43703,https://penninehorizons.org/items/show/43703,"The Edmonson siblings - WED00257",,"Malcolm and Eileen Edmonson 1947/8",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00257.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e005fbd91916f9e584a31f405936540f.jpg,"Still Image","William Edmondson",1,0
43702,https://penninehorizons.org/items/show/43702,"Slack Baptist C 1942 - WED00256",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00256.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a3730e1a7b6b588eef26ccf04a7734d2.jpg,"Still Image","William Edmondson",1,0
43701,https://penninehorizons.org/items/show/43701," - WED00255",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00255.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/306b1b7437d9b89b4c602443ab092879.jpg,"Still Image","William Edmondson",1,0
43700,https://penninehorizons.org/items/show/43700,"The Edmonson Siblings - WED00254",,"Malcolm, Norman and Eileen Edmonson in 1950/1",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00254.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/478978c1a9f7938945049b177bdbb9e6.jpg,"Still Image","William Edmondson",1,0
43699,https://penninehorizons.org/items/show/43699,"Eileen and Malcolm Edmonson - WED00253",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00253.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3c4efda2b7aa28438a82232d21998530.jpg,"Still Image","William Edmondson",1,0
43698,https://penninehorizons.org/items/show/43698,"The Edmonson siblings - WED00252",,"Malcolm, Norman and Eileen Edmonson in 1953/4",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00252.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e801cd6671a52a6c572a3937463f6b94.jpg,"Still Image","William Edmondson",1,0
43697,https://penninehorizons.org/items/show/43697,"Lizzie Greenwood - WED00251",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00251.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f0db4e288cd36d8490b578b4a2be01eb.jpg,"Still Image","William Edmondson",1,0
