﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43795,https://penninehorizons.org/items/show/43795,"Rochdale Road, Todmorden - MLO00154",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e22b7fe3fe1685c5d118ecbd8bf13881.jpg,"Still Image","Mark Lomas Collection",1,0
43794,https://penninehorizons.org/items/show/43794,"General View of Todmorden - MLO00153",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/23e7f979bff94cc994ff99b35fd9a176.jpg,"Still Image","Mark Lomas Collection",1,0
43793,https://penninehorizons.org/items/show/43793,"A Studio Portrait - MLO00152",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/15765469232da328b2b7f7708aa2057b.jpg,"Still Image","Mark Lomas Collection",1,0
43792,https://penninehorizons.org/items/show/43792,"A Studio Portrait - MLO00151",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b170e01aaa9a4362138a43d05bd054b.jpg,"Still Image","Mark Lomas Collection",1,0
43791,https://penninehorizons.org/items/show/43791,"William Lomas, at Dauber Bridge, Cragg Vale - MLO00150",,"William was born 11th July 1861 and died 17th November 1926. He was founder of the Woollen Cloth Co. at Brier Hey, Mytholmroyd.",,,"Pennine Horizons Digital Archive",Unknown,"Mark lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/242db92b05923c615298dd75e007e9db.jpg,"Still Image","Mark Lomas Collection",1,0
43790,https://penninehorizons.org/items/show/43790,"With Grandma and Grandpa - MLO00149",,"Anne Wilkinson with her Grandparents Tommy and Beatrice Dickinson, June 1945, probably taken outside their home at 21 Osborne Place, Birchcliffe.",,,"Pennine Horizons Digital Archive",1945,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/80e22432cad50943da7179026b2d2b13.jpg,"Still Image","Mark Lomas Collection",1,0
43789,https://penninehorizons.org/items/show/43789,"Blackpool 1953 - MLO00148",,"Harold and Doreen Wilkinson.",,,"Pennine Horizons Digital Archive",1953,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9f1566c518053353adc884847819e0a3.jpg,"Still Image","Mark Lomas Collection",1,0
43788,https://penninehorizons.org/items/show/43788,"On Holiday? - MLO00147",,"Harry and Florence Wilkinson, on the left, Mark's maternal great grandparents; followed by Tommy and Beatrice Dickinson.",,,"Pennine Horizons Digital Archive",Unknown,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/52dbd1f4bf686d75253ec82c06c933b9.jpg,"Still Image","Mark Lomas Collection",1,0
43787,https://penninehorizons.org/items/show/43787,"Three Little Angels? - MLO00146",,"Doreen Dickinson seated left, probably with her gandma and cousins, c1913.",,,"Pennine Horizons Digital Archive",1913,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8b934acfea1c9639328fe340dda31935.jpg,"Still Image","Mark Lomas Collection",1,0
43786,https://penninehorizons.org/items/show/43786,"A Day Out in Hardcastle Crags - MLO00145",,"Dickinson family group c1913. Tommy and Doreen seated right. Beatrice standing centre.",,,"Pennine Horizons Digital Archive",1913,"Mark Lomas",,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MLO00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/30ea18031cb812d6c2644068e37af65e.jpg,"Still Image","Mark Lomas Collection",1,0
