﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43635,https://penninehorizons.org/items/show/43635,"Hebden Bridge - WED00187",,"A view into the town taken from Birchcliffe on a sunny spring day.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00187.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be685eb899aa5b8813a88cbda70bf8cd.jpg,"Still Image","William Edmondson",1,0
43634,https://penninehorizons.org/items/show/43634,"George Bridge and the River Hebden - WED00186",,"A view upriver with the Council Offices on the left and behind, the bridge the imperssive supporting wall for Keighley Road. And behind the foliage is another huge supporting wall holding up the Birchcliffe hillside.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00186.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b4808a72796c150b47c09881514dd45c.jpg,"Still Image","William Edmondson",1,0
43633,https://penninehorizons.org/items/show/43633,"George Square - WED00185",,"A view of the square in pre pedestrianisation days, when cars could park and the shops had awnings. The building on the coner was the popular Corner Cafe. Note the cigarette machine on the wall of the cafe.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00185.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3745229e4848ae737804fc147312031a.jpg,"Still Image","William Edmondson",1,0
43632,https://penninehorizons.org/items/show/43632,"The River Hebden - WED00184",,"The river just behind Bridge Mill taken from George Bridge, with the garages behind the White Lion Hotel visible.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00184.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dc57e860a85a07251f66ece5e978c60c.jpg,"Still Image","William Edmondson",1,0
43631,https://penninehorizons.org/items/show/43631,"Birchcliffe - WED00183",,"A view of the Birchcliffe hillside with the individual arches of Stubbings school on the right and the jumble of buildings belonging to the White Lion Hotel in the centre.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00183.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b92a946505d7eed29defaaec93f00932.jpg,"Still Image","William Edmondson",1,0
43630,https://penninehorizons.org/items/show/43630,"George Bridge - WED00182",,"This bridge spans the river Hebden with the Shoulder of Mutton pub in the background.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00182.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b17f7ee2baa583d0afbca6f19dbb2edc.jpg,"Still Image","William Edmondson",1,0
43629,https://penninehorizons.org/items/show/43629,"George Square - WED00181",,"A view from George Bridge down into George Square. Note the cigarettte machine on the side of Edmonson's shop.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00181.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ada41fe40ae9e378db74fcd83b0286c2.jpg,"Still Image","William Edmondson",1,0
43628,https://penninehorizons.org/items/show/43628,"Dodnaze Estate - WED00180",,"Dodnaze Estate looking very new.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0426c1fdaef6a1c9b775c4ac62ac63f.jpg,"Still Image","William Edmondson",1,0
43627,https://penninehorizons.org/items/show/43627,"The Bridge Mill Chimney - WED00179",,"A view of the chmney looking through to the square with the Shoulder of Mutton on the right.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00179.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3380808ac4638bac5fc167abbcf07bb7.jpg,"Still Image","William Edmondson",1,0
43626,https://penninehorizons.org/items/show/43626,"The Heptonstall hillside - WED00178",,"Cross Lane Chapel on the right and to the left of that the supporting wall of Heptonstall Road. The rooftops of the houses of Hangingroyd Lane visible on the bottom of the shot.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2e21a7fb8dee4d1250b9015959fc74f7.jpg,"Still Image","William Edmondson",1,0
